2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 6.126972e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 1.427570e+05, 0.000000e+00, 5.054384e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 0.000000e+00, 1.334985e+05, 9.679571e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 2.031761e+05, 5.150556e+05, 5.601496e+05, 1.739387e+05, 2.835642e+05, 3.084947e+05, 6.704958e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 3.388582e+05, 0.000000e+00, 3.993088e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.112805e+06, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 3.685362e+04, 6.024429e+04, 0.000000e+00, 2.383661e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 2.038891e+05, 0.000000e+00, 6.030849e+04, 3.276122e+05, 1.425203e+05, 1.548969e+05, 1.683498e+05, 9.157643e+04, 1.990384e+05, 7.569480e+05, 3.522118e+05, 1.020341e+06, 5.543071e+05, 3.017854e+05, 3.274377e+05, 0.000000e+00, 3.864983e+05, 2.100695e+05, 1.141349e+06, 2.477725e+05, 5.392908e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898043e+04, 2.506162e+04, 8.192502e+04, 2.975542e+04, 1.296067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 2.153109e+05, 2.343593e+05, 6.367599e+04, 0.000000e+00, 1.506938e+05, 4.093237e+05, 6.232609e+05, 9.677318e+04, 4.207269e+05, 3.433030e+05, 3.730903e+05, 5.405379e+05, 4.401628e+05, 0.000000e+00, 5.195665e+05, 3.771697e+05, 8.184749e+05, 6.667144e+05, 4.830686e+05, 0.000000e+00, 5.706263e+05, 0.000000e+00, 3.370365e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 6.634074e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 1.225711e+05, 0.000000e+00, 3.623675e+05, 7.879035e+04, 8.559896e+04, 5.585487e+05, 2.023448e+05, 5.497801e+05, 4.784850e+05, 2.599863e+05, 7.062226e+05, 1.073434e+06, 1.499284e+06, 2.171950e+06, 5.912350e+05, 1.282963e+06, 4.644645e+05, 1.009555e+06, 1.646120e+06, 8.943590e+05, 6.471739e+05, 3.521491e+05, 7.646562e+05, 1.247562e+06, 0.000000e+00, 1.473536e+06, 1.064982e+06, 5.769588e+05, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.715790e+05, 1.241195e+05, 0.000000e+00, 3.661304e+05, 2.383850e+05, 3.452932e+05, 3.748942e+05, 7.123696e+05, 4.424711e+05, 3.603461e+05, 1.434599e+06, 4.245019e+05, 9.217412e+05, 1.000902e+06, 9.077141e+05, 1.378151e+06, 1.068655e+06, 2.089681e+06, 2.522981e+05, 1.918413e+06, 0.000000e+00, 3.235294e+05, 0.000000e+00, 3.818580e+05, 1.240456e+06, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 1.190701e+05, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 5.358668e+04, 1.164928e+05, 0.000000e+00, 1.376369e+05, 7.485523e+04, 1.626921e+05, 1.766841e+05, 9.604052e+04, 4.173740e+05, 4.534731e+05, 3.698963e+05, 8.037316e+05, 7.275759e+05, 1.105651e+06, 6.862099e+05, 9.317801e+05, 8.115166e+05, 4.401735e+05, 1.672972e+06, 5.194088e+05, 2.822705e+05, 3.066875e+05, 3.328521e+05, 1.448785e+06, 3.145612e+06, 0.000000e+00, 4.631330e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 1.298804e+05, 0.000000e+00, 5.116846e+04, 0.000000e+00, 3.628635e+05, 1.313563e+05, 1.428569e+05, 2.328335e+05, 8.427496e+04, 2.748235e+05, 2.985491e+05, 4.324494e+05, 1.293280e+06, 5.108837e+05, 5.549254e+05, 9.034509e+05, 1.471777e+06, 8.881522e+05, 5.801038e+05, 8.390292e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 9.514797e+05, 6.902169e+05, 1.123917e+06, 4.074442e+05, 4.412444e+05, 9.623008e+05, 1.043149e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 1.432036e+05, 5.192965e+04, 1.130057e+05, 0.000000e+00, 1.337118e+05, 1.454148e+05, 0.000000e+00, 1.720207e+05, 1.868869e+05, 3.049865e+05, 1.104993e+05, 6.001214e+05, 1.044048e+06, 5.672431e+05, 1.540985e+05, 3.352391e+05, 7.285168e+05, 1.385083e+06, 8.592015e+05, 6.999641e+05, 2.534780e+05, 1.103904e+06, 1.197625e+06, 3.251534e+05, 7.067013e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 8.621434e+04, 9.394537e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 1.917369e+05, 0.000000e+00, 0.000000e+00, 1.234938e+05, 2.014625e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 1.879249e+05, 1.020822e+05, 3.330525e+05, 3.619637e+05, 2.622592e+05, 1.426560e+05, 7.751264e+05, 1.010660e+06, 5.486312e+05, 5.959981e+05, 4.316987e+05, 7.050866e+05, 5.100059e+05, 5.539044e+05, 9.029705e+05, 1.308738e+06, 1.066582e+06, 7.717975e+05, 1.679845e+06, 4.559515e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 9.315779e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 8.657688e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 3.093550e+05, 5.040004e+05, 1.823592e+05, 4.953996e+05, 2.152007e+05, 1.051752e+06, 2.541033e+05, 6.899339e+05, 7.492441e+05, 4.878259e+05, 5.296988e+05, 7.670253e+05, 6.261325e+05, 2.037308e+06, 1.474621e+06, 2.670191e+05, 8.705218e+05, 1.576140e+06, 6.841502e+05, 1.116554e+06, 4.039986e+05, 0.000000e+00, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 7.509073e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 5.234351e+05, 0.000000e+00, 0.000000e+00, 6.700268e+05, 0.000000e+00, 7.912282e+05, 1.717449e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 0.000000e+00, 2.148813e+06, 3.503949e+06, 0.000000e+00, 5.521156e+06, 0.000000e+00, 0.000000e+00, 3.542462e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 7.026961e+05, 1.019929e+06, 2.765920e+05, 0.000000e+00, 6.526893e+05, 0.000000e+00, 7.706938e+05, 0.000000e+00, 1.820223e+06, 0.000000e+00, 5.372470e+05, 1.163627e+06, 0.000000e+00, 0.000000e+00, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 1.248858e+06, 4.533720e+05, 4.919948e+05, 5.344371e+05, 1.161837e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:24.292,2013-298T14:34:26.386,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-298T14:34:28.292,2013-298T14:34:30.386,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:28.292,2013-298T14:34:30.386,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 7.397130e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 0.000000e+00, 5.662605e+04, 1.848515e+05, 2.683750e+05, 0.000000e+00, 2.382360e+05, 2.591030e+05, 3.754610e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 3.940011e+05, 1.427570e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 9.946589e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T14:34:28.292,2013-298T14:34:30.386,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 1.227106e+05, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.245884e+05, 6.772538e+04, 2.207381e+05, 8.002138e+04, 8.696934e+04, 6.616499e+05, 3.084947e+05, 8.939946e+05, 7.285394e+05, 9.228064e+05, 4.296383e+05, 1.089210e+06, 5.082873e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 0.000000e+00, 0.000000e+00, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
