2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 3.978636e+05, 0.000000e+00, 4.701875e+05, 2.553661e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 8.696934e+04, 0.000000e+00, 2.056631e+05, 1.117493e+05, 0.000000e+00, 0.000000e+00, 2.864255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996544e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126014e+04, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081354e+05, 0.000000e+00, 0.000000e+00, 2.771535e+05, 0.000000e+00, 3.274377e+05, 5.334402e+05, 3.864983e+05, 4.201391e+05, 4.565395e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 9.552906e+05, 0.000000e+00, 1.128342e+06, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 1.351345e+05, 1.467210e+05, 1.593952e+05, 1.731888e+05, 3.771697e+05, 4.092375e+05, 6.667144e+05, 1.449206e+06, 5.251226e+05, 5.706263e+05, 1.238773e+06, 1.011110e+06, 1.829637e+06, 1.990110e+06, 1.724361e+06, 0.000000e+00, 2.548403e+06, 5.522506e+05, 1.807682e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 1.099560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533477e+05, 6.663485e+05, 5.429874e+05, 0.000000e+00, 4.276543e+05, 1.857858e+06, 1.261944e+06, 3.017886e+06, 1.788718e+06, 9.707608e+05, 7.042982e+05, 7.646562e+05, 1.247562e+06, 2.251982e+06, 1.473536e+06, 1.597472e+06, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 1.464522e+05, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 3.318533e+05, 1.201154e+05, 0.000000e+00, 5.660026e+05, 4.608706e+05, 6.672677e+05, 1.815428e+05, 3.937574e+05, 6.411928e+05, 1.625308e+06, 1.766087e+06, 2.740590e+05, 5.947546e+05, 1.617646e+06, 7.023230e+05, 3.436722e+06, 2.067427e+06, 9.016522e+05, 4.886518e+05, 2.646834e+06, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 0.000000e+00, 1.339553e+05, 4.365456e+05, 1.579501e+05, 0.000000e+00, 7.454239e+05, 4.057583e+05, 1.320520e+06, 2.389959e+05, 1.817931e+06, 5.645409e+05, 1.840125e+06, 1.331408e+06, 3.984160e+06, 1.572806e+06, 3.421160e+06, 4.631330e+06, 3.030190e+06, 2.189898e+06, 3.558958e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328335e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 1.277209e+05, 2.774627e+05, 0.000000e+00, 1.635308e+05, 0.000000e+00, 7.734718e+05, 1.258544e+06, 2.277672e+05, 1.979928e+06, 8.069516e+05, 2.922397e+05, 6.343197e+05, 2.760868e+06, 2.247834e+06, 8.148885e+05, 1.764978e+06, 2.886902e+06, 5.215745e+05, 3.390520e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 1.865529e+06, 1.008440e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 3.642584e+05, 0.000000e+00, 2.148004e+05, 0.000000e+00, 0.000000e+00, 5.519522e+05, 2.994063e+05, 1.300614e+06, 1.060052e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 2.328096e+06, 1.260691e+06, 1.374793e+06, 4.471130e+06, 1.614790e+06, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 2.622592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946642e+05, 2.158494e+05, 1.175144e+06, 5.100059e+05, 8.308566e+05, 1.805941e+06, 1.308738e+06, 2.133164e+06, 3.858988e+05, 8.399224e+05, 5.015467e+06, 3.471532e+06, 2.685637e+06, 3.514579e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.981598e+05, 0.000000e+00, 1.168614e+05, 2.541033e+05, 1.379868e+05, 0.000000e+00, 3.252173e+05, 0.000000e+00, 1.917563e+05, 2.087109e+05, 1.131838e+06, 9.830809e+05, 1.068076e+06, 2.321392e+06, 1.576140e+06, 1.368300e+06, 2.233108e+06, 1.615994e+06, 2.196702e+06, 4.757540e+05, 1.037491e+06, 1.686886e+06, 1.218344e+06, 6.645713e+05, 3.589961e+06, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 2.184720e+06, 3.956141e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367853e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 2.124579e+06, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 4.140867e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 6.006769e+05, 0.000000e+00, 7.093671e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 0.000000e+00, 0.000000e+00, 1.742755e+06, 1.263139e+06, 2.059126e+06, 2.235312e+06, 1.621940e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:22.638,2013-278T20:25:24.732,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-278T20:25:26.638,2013-278T20:25:28.732,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:26.638,2013-278T20:25:28.732,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 3.369589e+05, 1.830616e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 3.279392e+05, 1.067973e+06, 1.162355e+06, 0.000000e+00, 1.372865e+06, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-278T20:25:26.638,2013-278T20:25:28.732,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 0.000000e+00, 1.318295e+05, 1.432128e+05, 0.000000e+00, 0.000000e+00, 1.838297e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 1.643535e+06, 1.430130e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
