2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 5.707221e+05, 1.240047e+06, 3.371382e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 2.045904e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 4.204476e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 1.910970e+05, 3.121352e+05, 3.397562e+05, 4.313202e+05, 6.038438e+05, 1.458870e+05, 1.588240e+05, 5.182060e+05, 4.693262e+05, 7.148135e+05, 5.550779e+05, 9.655121e+05, 6.566685e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 2.072483e+05, 3.382614e+05, 4.090352e+05, 3.559960e+05, 6.291720e+05, 6.847745e+05, 7.441609e+05, 9.344133e+05, 1.015881e+06, 1.177270e+06, 7.201923e+05, 6.957547e+05, 5.671285e+05, 1.028316e+06, 6.704958e+05, 4.856929e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 1.186004e+06, 5.514892e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 1.129983e+05, 9.225758e+04, 6.692607e+04, 2.185145e+05, 1.981096e+05, 3.878465e+05, 2.814213e+05, 4.587506e+05, 6.656534e+05, 7.840102e+05, 9.173141e+05, 7.838614e+05, 6.195876e+05, 3.366995e+05, 5.494586e+05, 9.951921e+05, 4.325417e+05, 5.870197e+05, 6.377132e+05, 8.314606e+05, 4.526781e+05, 1.637189e+05, 1.066880e+06, 7.729967e+05, 6.302086e+05, 9.130791e+05, 0.000000e+00, 2.696454e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.842666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 1.152009e+05, 8.357705e+04, 2.729022e+05, 2.474370e+05, 3.767941e+05, 4.687186e+05, 2.547040e+05, 4.850988e+05, 5.274282e+05, 7.367826e+05, 8.903729e+05, 1.064505e+06, 5.259088e+05, 8.010402e+05, 3.730903e+05, 5.405379e+05, 8.803256e+05, 1.115767e+06, 1.039133e+06, 7.543393e+05, 6.138562e+05, 1.555667e+06, 7.246028e+05, 5.251226e+05, 8.559396e+05, 6.193866e+05, 1.011110e+06, 7.318546e+05, 1.990110e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 5.251817e+04, 8.581935e+04, 3.116307e+04, 3.392772e+04, 1.477039e+05, 2.411672e+05, 2.624048e+05, 2.379717e+05, 4.659912e+05, 6.194201e+05, 4.902846e+05, 7.991846e+05, 6.522614e+05, 1.103065e+06, 1.283985e+06, 1.303280e+06, 1.416414e+06, 1.539384e+06, 9.569700e+05, 1.039945e+06, 5.649781e+05, 9.200861e+05, 8.329357e+05, 7.239832e+05, 1.182470e+06, 4.276543e+05, 4.644645e+05, 0.000000e+00, 5.487067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823281e+05, 1.663415e+06, 0.000000e+00, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 6.424830e+04, 1.394917e+05, 2.650824e+05, 2.466769e+05, 1.786002e+05, 2.424107e+05, 3.158158e+05, 2.859650e+05, 9.929561e+05, 5.395251e+05, 6.590346e+05, 8.740782e+05, 1.381173e+06, 8.435121e+05, 1.322972e+06, 1.216795e+06, 6.005769e+05, 9.129268e+05, 8.490039e+05, 6.144941e+05, 1.668169e+05, 1.270800e+06, 9.843934e+05, 8.549238e+05, 4.643736e+05, 2.522981e+05, 0.000000e+00, 2.973773e+05, 3.235294e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 8.336417e+04, 1.812819e+05, 2.464406e+05, 4.286934e+05, 2.329857e+05, 6.335861e+05, 8.946399e+05, 1.347394e+06, 9.761528e+05, 1.678499e+06, 1.056446e+06, 1.460809e+06, 1.020315e+06, 1.726183e+06, 4.018658e+05, 1.164121e+06, 9.477008e+05, 1.543972e+06, 7.454239e+05, 4.057583e+05, 2.200868e+05, 4.779918e+05, 2.597044e+05, 5.645409e+05, 6.133751e+05, 0.000000e+00, 7.243926e+05, 3.932014e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 8.658694e+04, 4.707341e+04, 2.558423e+05, 3.892518e+05, 4.838180e+05, 4.597470e+05, 6.428561e+05, 1.086556e+06, 1.348399e+06, 1.190902e+06, 9.951639e+05, 1.297348e+06, 1.998706e+06, 1.277209e+06, 8.323879e+05, 7.528758e+05, 4.905923e+05, 7.105218e+05, 1.353576e+06, 6.292719e+05, 6.833018e+05, 1.484946e+06, 2.689838e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 1.557890e+05, 2.825143e+05, 1.229103e+05, 2.005677e+05, 5.816592e+05, 6.324061e+05, 1.204145e+06, 1.214765e+06, 9.149594e+05, 7.734950e+05, 1.200243e+06, 1.827083e+06, 1.276297e+06, 1.540985e+06, 1.340956e+06, 1.274904e+06, 1.187214e+06, 1.074002e+06, 1.633250e+06, 1.013912e+06, 1.655857e+06, 2.994063e+05, 6.503069e+05, 0.000000e+00, 3.840772e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 5.204575e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 3.716353e+04, 1.618423e+05, 8.807245e+04, 1.917369e+05, 1.564663e+05, 1.135181e+05, 3.704816e+05, 8.058501e+05, 7.308679e+05, 1.032500e+06, 1.123579e+06, 1.315474e+06, 1.224986e+06, 1.221192e+06, 7.239274e+05, 1.704685e+06, 1.711873e+06, 1.395227e+06, 1.010660e+06, 9.143855e+05, 7.946642e+05, 1.295096e+06, 1.175144e+06, 7.650088e+05, 8.308566e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 1.466917e+05, 1.593536e+05, 1.298653e+05, 1.880955e+05, 4.598728e+05, 2.220380e+05, 2.411697e+05, 5.243163e+05, 4.980024e+05, 1.469436e+06, 1.092001e+06, 1.367694e+06, 8.917190e+05, 1.291204e+06, 1.285475e+06, 6.352582e+05, 1.103894e+06, 1.198790e+06, 9.756518e+05, 1.235964e+06, 9.587817e+05, 8.348434e+05, 6.791028e+05, 4.915405e+05, 2.670191e+05, 2.901739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 1.754652e+05, 2.544256e+05, 1.383025e+05, 0.000000e+00, 1.635121e+05, 2.663960e+05, 1.931708e+05, 4.198310e+05, 1.025835e+06, 8.673816e+05, 6.731069e+05, 1.170096e+06, 7.953548e+05, 5.184488e+05, 1.501815e+06, 1.018830e+06, 6.639330e+05, 1.202026e+06, 0.000000e+00, 5.678253e+05, 9.249076e+05, 1.340054e+06, 3.641199e+05, 3.956141e+05, 4.293622e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 1.574801e+06, 1.285434e+06, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.799327e+06, 3.260035e+06, 2.124579e+06, 2.308964e+06, 2.509635e+06, 1.822413e+06, 9.889617e+05, 7.520846e+06, 3.503949e+06, 1.269953e+06, 2.760578e+06, 5.994086e+06, 4.893369e+06, 7.084923e+06, 9.634380e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 4.277141e+05, 4.651278e+05, 6.737019e+05, 5.488287e+05, 5.956774e+05, 4.312828e+05, 4.684641e+05, 1.784876e+06, 1.106368e+06, 3.003385e+05, 6.526893e+05, 7.093671e+05, 1.541388e+06, 2.927433e+06, 0.000000e+00, 4.939923e+05, 1.611741e+06, 5.818134e+05, 1.903291e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.833039e+05, 0.000000e+00, 1.087040e+05, 0.000000e+00, 3.863832e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 9.288878e+05, 1.009900e+06, 5.495223e+05, 5.973548e+05, 3.246218e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 1.813488e+06, 2.459974e+06, 3.741059e+06, 2.323673e+06, 1.263139e+06, 4.118252e+06, 1.490208e+06, 3.243880e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:26.985,2013-304T04:14:29.079,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-304T04:14:30.985,2013-304T04:14:33.079,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 6.659543e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240047e+06, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 2.854484e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:30.985,2013-304T04:14:33.079,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 2.831302e+05, 1.848515e+05, 2.683750e+05, 4.376608e+05, 3.970600e+05, 7.773091e+05, 5.631913e+05, 3.063486e+05, 1.221171e+06, 8.448230e+05, 9.193359e+05, 1.142056e+06, 4.654470e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T04:14:30.985,2013-304T04:14:33.079,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 1.727069e+05, 3.006768e+05, 1.636141e+05, 1.779980e+05, 4.355807e+05, 5.267498e+05, 4.579452e+05, 8.098246e+05, 7.449791e+05, 1.103690e+06, 1.520406e+06, 1.739387e+06, 1.134257e+06, 6.169894e+05, 1.117493e+06, 7.285394e+05, 9.228064e+05, 1.575340e+06, 7.780067e+05, 1.016575e+06, 0.000000e+00, 1.996544e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
