2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 2.140864e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 3.330467e+05, 2.413780e+05, 5.253348e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 9.153082e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 1.387839e+06, 3.017612e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 1.503384e+05, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 1.600428e+05, 1.739387e+05, 4.726071e+05, 5.141578e+05, 1.117493e+06, 7.285394e+05, 9.228064e+05, 5.728511e+05, 7.780067e+05, 6.777165e+05, 7.353189e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 3.100985e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 1.003891e+05, 0.000000e+00, 7.924384e+04, 1.292822e+05, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.809254e+05, 3.276122e+05, 3.563007e+05, 2.323454e+05, 5.892241e+05, 3.663057e+05, 1.990384e+05, 5.406772e+05, 8.218276e+05, 1.020341e+06, 4.157303e+05, 3.017854e+05, 1.146032e+06, 5.334402e+05, 5.797476e+05, 2.100695e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.763580e+05, 3.840031e+04, 1.253656e+05, 1.364511e+05, 4.948738e+04, 1.076555e+05, 3.515390e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 3.274590e+05, 5.342236e+05, 2.903196e+05, 3.155452e+05, 5.721716e+05, 9.949074e+05, 1.081076e+06, 4.401628e+05, 4.781856e+05, 6.927553e+05, 1.885848e+05, 1.023094e+06, 8.889527e+05, 1.207671e+06, 0.000000e+00, 1.141253e+06, 6.193866e+05, 1.011110e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 0.000000e+00, 4.373412e+04, 1.427830e+05, 5.177680e+04, 1.126219e+05, 0.000000e+00, 1.331974e+05, 2.174205e+05, 3.151614e+05, 2.567969e+05, 9.309145e+04, 5.058621e+05, 8.796480e+05, 5.981061e+05, 7.799590e+05, 1.271201e+06, 9.200861e+05, 1.166110e+06, 1.628962e+06, 1.379548e+06, 8.553086e+05, 1.161161e+06, 1.514332e+06, 1.097413e+06, 2.981196e+05, 6.471739e+05, 1.408596e+06, 1.146984e+06, 4.158538e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 3.452932e+05, 2.811707e+05, 3.053013e+05, 4.424711e+05, 3.603461e+05, 6.520906e+05, 1.132005e+06, 9.217412e+05, 1.167718e+06, 7.261712e+05, 2.165665e+06, 1.496117e+06, 9.287472e+05, 5.045962e+05, 5.481181e+05, 1.784264e+06, 3.235294e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 1.871652e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 1.747392e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 2.440382e+05, 3.533681e+05, 1.920810e+05, 1.043435e+05, 5.668415e+05, 8.630915e+05, 2.679105e+05, 1.309636e+06, 1.105651e+06, 1.029315e+06, 1.863560e+06, 1.420154e+06, 1.760694e+06, 7.169878e+05, 1.038818e+06, 5.645409e+05, 9.200626e+05, 9.985563e+05, 7.243926e+05, 2.359208e+06, 1.282935e+06, 0.000000e+00, 1.515095e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.814318e+05, 0.000000e+00, 0.000000e+00, 1.552224e+05, 2.528249e+05, 0.000000e+00, 1.990327e+05, 4.324494e+05, 3.527128e+05, 2.554418e+05, 1.109851e+06, 4.517254e+05, 1.471777e+06, 1.243413e+06, 1.933680e+06, 1.887816e+06, 1.366604e+06, 4.949820e+05, 2.689838e+05, 1.461199e+06, 9.514797e+05, 1.380434e+06, 3.746390e+05, 4.074442e+05, 1.323733e+06, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 1.418108e+05, 6.163939e+05, 8.380978e+05, 1.092775e+06, 1.978691e+05, 8.592015e+05, 6.999641e+05, 7.604339e+05, 1.655857e+06, 1.197625e+06, 6.503069e+05, 1.060052e+06, 1.152232e+06, 0.000000e+00, 1.358852e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 1.321087e+05, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 2.014625e+05, 7.308677e+04, 1.588462e+05, 0.000000e+00, 2.818873e+05, 0.000000e+00, 1.110175e+05, 6.032729e+05, 5.245184e+05, 2.853121e+05, 4.650758e+05, 1.684433e+05, 5.486312e+05, 1.191996e+06, 2.158494e+05, 1.410173e+06, 1.275015e+06, 1.107809e+06, 1.504951e+06, 2.290291e+06, 1.777637e+06, 1.157696e+06, 1.259884e+06, 4.559515e+05, 9.918664e+05, 2.148510e+06, 2.343053e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 1.205849e+05, 1.310791e+05, 3.557161e+05, 7.733874e+04, 2.520002e+05, 2.735388e+05, 2.972397e+05, 4.304015e+05, 4.674455e+05, 5.082066e+05, 8.279205e+05, 5.993952e+05, 4.878259e+05, 7.062650e+05, 1.534051e+06, 4.174217e+05, 9.054705e+05, 4.915405e+05, 1.068076e+06, 1.450870e+06, 1.260912e+06, 1.026225e+06, 7.443695e+05, 1.211996e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 3.148733e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 7.509073e+05, 0.000000e+00, 2.213110e+05, 9.616209e+05, 0.000000e+00, 0.000000e+00, 9.249076e+05, 0.000000e+00, 1.456480e+06, 1.186842e+06, 0.000000e+00, 4.672116e+05, 2.028813e+06, 1.654890e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 9.112066e+05, 9.889617e+05, 1.074406e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 2.851428e+05, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 7.649468e+05, 5.531840e+05, 3.003385e+05, 1.305379e+06, 1.418734e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 9.879846e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.967979e+06, 2.137748e+06, 5.809183e+05, 1.894708e+06, 2.745502e+06, 1.490208e+06, 0.000000e+00, 8.805644e+05, 0.000000e+00, 1.037534e+06, 2.263162e+06, 1.226849e+06, 3.988186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:06.963,2013-295T03:37:09.056,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-295T03:37:10.963,2013-295T03:37:13.056,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:10.963,2013-295T03:37:13.056,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 5.710279e+05, 6.205962e+05, 5.054384e+05, 0.000000e+00, 7.957271e+05, 6.499372e+05, 2.350938e+05, 1.276831e+06, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-295T03:37:10.963,2013-295T03:37:13.056,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 2.031761e+05, 2.207381e+05, 5.601496e+05, 5.218160e+05, 7.561714e+05, 8.226526e+05, 1.452741e+06, 8.499626e+05, 5.273179e+05, 7.160638e+05, 9.336081e+05, 6.777165e+05, 1.470638e+06, 9.982722e+05, 2.169850e+05, 4.717403e+05, 1.281522e+06, 5.564025e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
