2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 3.276974e+06, 0.000000e+00, 3.097040e+06, 2.522685e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 6.375258e+06, 1.384314e+06, 7.528464e+06, 6.523010e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 4.282709e+05, 1.241192e+06, 8.423972e+05, 1.830616e+06, 1.392522e+06, 1.949811e+06, 1.645656e+06, 1.276831e+06, 5.551357e+05, 9.052834e+05, 0.000000e+00, 1.067973e+06, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.709015e+05, 1.471588e+05, 3.200855e+05, 4.348467e+05, 7.561714e+05, 8.226526e+05, 1.564490e+06, 1.335656e+06, 2.768420e+06, 2.291404e+06, 3.423230e+06, 2.372007e+06, 3.308935e+06, 1.397581e+06, 2.603820e+06, 7.076104e+05, 1.537827e+06, 5.564025e+05, 1.816555e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 7.924384e+04, 0.000000e+00, 4.690355e+04, 5.097229e+04, 1.664133e+05, 6.030849e+04, 1.965674e+05, 2.850406e+05, 3.097938e+05, 1.683498e+05, 4.578822e+05, 5.971152e+05, 1.730167e+06, 1.761059e+06, 1.913140e+06, 1.247191e+06, 2.716068e+06, 1.964626e+06, 2.133761e+06, 9.662459e+05, 2.310765e+06, 1.141349e+06, 7.433174e+05, 8.089361e+05, 1.463782e+06, 3.184302e+05, 1.034648e+06, 0.000000e+00, 1.223252e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.006112e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 1.910280e+05, 1.385997e+05, 1.506938e+05, 0.000000e+00, 3.561491e+05, 3.870927e+05, 1.156999e+06, 1.373212e+06, 1.865452e+06, 2.162152e+06, 3.668024e+06, 1.593952e+06, 3.983342e+06, 3.205942e+06, 2.660044e+06, 4.000286e+06, 1.932274e+06, 2.363052e+06, 1.711879e+06, 2.477546e+06, 2.696292e+06, 7.318546e+05, 1.592088e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 8.559896e+04, 1.861829e+05, 3.035172e+05, 5.497801e+05, 8.373486e+05, 2.079890e+06, 2.259912e+06, 2.146867e+06, 2.665394e+06, 3.438920e+06, 3.744488e+06, 2.138272e+06, 1.161161e+06, 1.009555e+06, 3.017886e+06, 1.192478e+06, 2.265108e+06, 1.760746e+06, 1.529312e+06, 4.158538e+05, 1.801585e+06, 4.911788e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 2.212355e+05, 9.609229e+05, 1.695435e+06, 2.971514e+06, 3.379718e+06, 4.170423e+06, 4.538570e+06, 4.331330e+06, 2.992234e+06, 2.089681e+06, 1.766087e+06, 1.096236e+06, 1.486887e+06, 1.294118e+06, 1.755808e+06, 7.637160e+05, 8.269707e+05, 1.352478e+06, 0.000000e+00, 1.588100e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 3.130305e+05, 5.668415e+05, 6.164939e+05, 2.277240e+06, 2.764788e+06, 1.895402e+06, 3.774155e+06, 3.727120e+06, 5.883494e+06, 3.961562e+06, 3.584939e+06, 4.674678e+06, 3.669516e+06, 2.453500e+06, 1.997113e+06, 1.810982e+06, 3.932014e+05, 2.138225e+06, 4.631330e+05, 1.515095e+06, 1.642424e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 1.832157e+05, 2.985491e+05, 4.324494e+05, 3.527128e+05, 1.277209e+06, 2.497164e+06, 3.011503e+06, 2.289431e+06, 3.197348e+06, 2.707151e+06, 4.195146e+06, 1.366604e+06, 1.979928e+06, 2.689838e+06, 2.045678e+06, 9.514797e+05, 2.070650e+06, 1.123917e+06, 8.148885e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 2.356187e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 2.209985e+05, 8.401699e+05, 0.000000e+00, 5.672431e+05, 4.622955e+05, 1.508576e+06, 2.367680e+06, 1.582952e+06, 1.074002e+06, 4.433106e+06, 2.788258e+06, 4.415618e+06, 3.592876e+06, 2.601228e+06, 1.766753e+06, 1.920386e+06, 1.251973e+06, 4.529506e+05, 4.929067e+05, 1.605373e+06, 0.000000e+00, 1.891037e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 1.461735e+05, 7.942309e+04, 0.000000e+00, 9.396245e+04, 3.062466e+05, 1.110175e+05, 4.826183e+05, 1.311296e+06, 2.139841e+06, 1.550253e+06, 2.021319e+06, 2.377402e+06, 3.377323e+06, 4.532836e+06, 3.055375e+06, 2.805032e+06, 2.769522e+06, 2.407922e+06, 3.271844e+06, 1.422109e+06, 7.717975e+05, 1.259884e+06, 1.367855e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.320162e+05, 1.680002e+05, 3.647184e+05, 0.000000e+00, 4.304015e+05, 5.843069e+05, 1.651671e+06, 8.279205e+05, 1.798186e+06, 1.788695e+06, 2.471928e+06, 2.876345e+06, 2.713241e+06, 2.490044e+06, 2.949243e+06, 1.602115e+06, 1.450870e+06, 9.456842e+05, 1.368300e+06, 1.488739e+06, 2.423991e+06, 8.786809e+05, 4.757540e+05, 1.556236e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148733e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 6.362839e+05, 0.000000e+00, 7.509073e+05, 1.630128e+06, 6.639330e+05, 9.616209e+05, 1.046870e+06, 2.839127e+06, 0.000000e+00, 1.005040e+06, 1.456480e+06, 1.582456e+06, 8.587243e+05, 4.672116e+05, 2.536016e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.295353e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 1.199551e+06, 0.000000e+00, 7.081931e+05, 2.308964e+06, 5.019270e+06, 2.733620e+06, 9.889617e+05, 5.372032e+06, 4.671932e+06, 5.079814e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 2.276578e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 7.317716e+05, 1.389914e+06, 6.469241e+05, 1.405392e+06, 2.039858e+06, 5.531840e+05, 2.703046e+06, 2.284413e+06, 1.064050e+06, 3.082775e+06, 1.672819e+06, 1.365167e+06, 1.481977e+06, 2.686235e+06, 5.818134e+05, 5.075442e+06, 2.063192e+06, 3.725514e+06, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 6.966659e+05, 2.524749e+05, 2.747612e+05, 8.960321e+05, 3.246218e+05, 1.057592e+06, 7.661200e+05, 1.248858e+06, 2.266860e+06, 1.967979e+06, 5.344370e+06, 4.066429e+06, 2.526277e+06, 4.118252e+06, 1.490208e+06, 2.432910e+06, 3.522258e+06, 5.747260e+06, 9.337802e+06, 1.018423e+07, 6.134246e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-282T08:58:26.966,2013-282T08:58:29.059,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-282T08:58:30.966,2013-282T08:58:33.059,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.206456e+06, 0.000000e+00, 2.140864e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 5.960360e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:30.966,2013-282T08:58:33.059,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 2.562863e+06, 1.989318e+06, 1.949811e+06, 2.350938e+06, 1.276831e+06, 1.665407e+06, 3.017612e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-282T08:58:30.966,2013-282T08:58:33.059,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 1.471588e+05, 3.200855e+05, 1.739387e+05, 6.616499e+05, 5.141578e+05, 1.005744e+06, 6.071162e+05, 1.450124e+06, 1.575340e+06, 2.178419e+06, 1.524862e+06, 3.308935e+06, 1.796890e+06, 1.952865e+06, 1.415221e+06, 1.025218e+06, 1.669208e+06, 3.027591e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
