2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.809685e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.686570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.523010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 3.330467e+05, 4.827561e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 2.709015e+05, 7.357938e+04, 3.200855e+05, 2.609080e+05, 2.835642e+05, 5.141578e+05, 2.234987e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 0.000000e+00, 0.000000e+00, 3.676595e+05, 0.000000e+00, 8.679401e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 3.931348e+05, 7.126014e+04, 1.548969e+05, 1.683498e+05, 1.831529e+05, 0.000000e+00, 4.325417e+05, 2.348079e+05, 0.000000e+00, 5.543071e+05, 0.000000e+00, 4.911566e+05, 8.890670e+05, 1.932492e+05, 8.402782e+05, 2.282698e+05, 9.910899e+05, 8.089361e+05, 1.171025e+06, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 1.536012e+05, 8.357705e+04, 4.548370e+04, 4.948738e+04, 2.691387e+05, 5.858982e+04, 0.000000e+00, 2.078995e+05, 0.000000e+00, 8.186474e+04, 2.671118e+05, 0.000000e+00, 0.000000e+00, 1.144343e+05, 3.730903e+05, 2.702689e+05, 4.401628e+05, 3.187904e+05, 5.195665e+05, 1.885848e+05, 1.227712e+06, 4.444763e+05, 0.000000e+00, 1.050245e+06, 2.853132e+05, 3.096933e+05, 0.000000e+00, 7.318546e+05, 0.000000e+00, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 5.721289e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 2.009726e+05, 4.373412e+04, 0.000000e+00, 1.035536e+05, 0.000000e+00, 1.225711e+05, 1.331974e+05, 7.247349e+04, 1.575807e+05, 1.711979e+05, 3.723658e+05, 2.023448e+05, 5.497801e+05, 3.588637e+05, 2.599863e+05, 5.649781e+05, 7.667384e+05, 3.331742e+05, 3.619916e+05, 9.853919e+05, 4.276543e+05, 1.393393e+06, 5.047775e+05, 2.743533e+05, 8.943590e+05, 3.235869e+05, 3.521491e+05, 0.000000e+00, 4.158538e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 1.136067e+05, 4.111281e+04, 4.465006e+04, 9.696427e+04, 1.052720e+05, 2.287720e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 1.726466e+05, 0.000000e+00, 3.053013e+05, 4.424711e+05, 6.005769e+05, 5.216724e+05, 5.660026e+05, 3.072471e+05, 1.334535e+06, 5.446285e+05, 3.937574e+05, 0.000000e+00, 4.643736e+05, 5.045962e+05, 0.000000e+00, 8.921319e+05, 3.235294e+05, 3.511615e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 1.267172e+05, 1.376369e+05, 3.742762e+05, 2.440382e+05, 1.766841e+05, 1.920810e+05, 3.130305e+05, 6.802097e+05, 1.109689e+06, 5.358211e+05, 2.910303e+05, 4.738504e+05, 1.715525e+05, 1.118136e+06, 6.086374e+05, 2.200868e+05, 0.000000e+00, 2.597044e+05, 5.645409e+05, 9.200626e+05, 1.331408e+06, 1.086589e+06, 7.864029e+05, 4.276449e+05, 0.000000e+00, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 1.970344e+05, 7.142845e+04, 7.761118e+04, 1.685499e+05, 9.160784e+04, 5.970982e+05, 2.162247e+05, 9.405672e+05, 1.277209e+05, 4.161940e+05, 3.011503e+05, 8.176539e+05, 7.105218e+05, 5.801038e+05, 0.000000e+00, 9.110690e+05, 7.424729e+05, 1.344919e+06, 5.844794e+05, 3.171598e+05, 3.451084e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.443451e+06, 5.215745e+05, 1.695260e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 1.868869e+05, 0.000000e+00, 5.524964e+05, 2.400486e+05, 3.915178e+05, 0.000000e+00, 1.540985e+05, 6.704782e+05, 3.642584e+05, 5.936071e+05, 4.296008e+05, 9.332856e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 1.625767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 2.192604e+05, 1.588462e+05, 2.592875e+05, 1.879249e+05, 5.104109e+05, 2.220350e+05, 7.239274e+05, 3.933888e+05, 1.426560e+05, 0.000000e+00, 1.010660e+06, 1.645894e+06, 7.946642e+05, 6.475481e+05, 1.175144e+06, 7.650088e+05, 5.539044e+05, 6.019804e+05, 0.000000e+00, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 0.000000e+00, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 3.647184e+05, 0.000000e+00, 4.304015e+05, 0.000000e+00, 1.270517e+05, 1.379868e+05, 4.495464e+05, 6.504346e+05, 3.531325e+05, 3.835127e+05, 6.261325e+05, 2.263676e+05, 7.373107e+05, 5.340382e+05, 0.000000e+00, 3.152280e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 5.184488e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 9.249076e+05, 1.675067e+06, 0.000000e+00, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.956021e+06, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 1.977923e+06, 2.148813e+06, 0.000000e+00, 1.269953e+06, 4.140867e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 0.000000e+00, 4.684641e+05, 0.000000e+00, 8.297760e+05, 6.006769e+05, 6.526893e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 0.000000e+00, 9.879846e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 9.839896e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 0.000000e+00, 9.578767e+05, 4.150135e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:13.187,2013-326T20:09:15.280,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-326T20:09:17.187,2013-326T20:09:19.280,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.966184e+06, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:17.187,2013-326T20:09:19.280,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T20:09:17.187,2013-326T20:09:19.280,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 0.000000e+00, 4.469973e+05, 2.428465e+05, 0.000000e+00, 2.864255e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
