2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 2.522685e+06, 9.138712e+05, 3.973573e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 2.917739e+05, 3.176480e+05, 2.591030e+05, 0.000000e+00, 3.063486e+05, 5.550779e+05, 3.620670e+05, 7.880021e+05, 8.565418e+05, 6.205962e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 1.083229e+06, 1.175469e+06, 2.298295e+06, 2.775678e+05, 1.508806e+06, 9.838177e+05, 1.067973e+06, 1.162355e+06, 0.000000e+00, 1.372865e+06, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.024157e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 1.036241e+05, 3.758461e+04, 1.227106e+05, 1.334985e+05, 9.679571e+04, 1.580249e+05, 1.717294e+05, 1.245884e+05, 3.386269e+05, 3.678969e+05, 2.400641e+05, 1.739387e+05, 3.780857e+05, 7.198209e+05, 6.704958e+05, 1.214232e+06, 7.909770e+05, 1.861766e+06, 1.556013e+06, 1.016575e+06, 9.191488e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 1.537827e+06, 2.503811e+06, 9.082773e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 8.474873e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 1.407107e+05, 0.000000e+00, 2.218844e+05, 1.809254e+05, 1.965674e+05, 1.425203e+05, 3.097938e+05, 6.733990e+05, 2.747293e+05, 4.975961e+05, 6.488127e+05, 8.218276e+05, 5.101706e+05, 1.385768e+06, 3.017854e+05, 8.185944e+05, 5.334402e+05, 5.797476e+05, 1.470487e+06, 1.597888e+06, 1.238862e+06, 1.078582e+06, 8.782691e+05, 1.592151e+06, 1.034648e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 2.078995e+05, 3.013876e+05, 3.274590e+05, 2.671118e+05, 2.903196e+05, 5.259088e+05, 6.866060e+05, 8.705441e+05, 1.486479e+06, 5.868838e+05, 6.375809e+05, 1.558699e+06, 1.320094e+06, 1.227712e+06, 6.667144e+05, 4.830686e+05, 1.575368e+06, 1.997192e+06, 6.193866e+05, 1.011110e+06, 2.927418e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 3.477424e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 1.575807e+05, 2.567969e+05, 3.723658e+05, 4.046896e+05, 4.398240e+05, 4.784850e+05, 1.169938e+06, 2.824890e+05, 1.226781e+06, 1.332697e+06, 2.171950e+06, 1.576627e+06, 1.282963e+06, 2.090090e+06, 2.019110e+06, 3.292240e+06, 2.384957e+06, 2.265108e+06, 3.521492e+06, 2.293969e+06, 8.317077e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383850e+05, 6.905863e+05, 3.748942e+05, 3.053013e+05, 1.216795e+06, 1.081038e+06, 2.608362e+05, 7.075034e+05, 1.228988e+06, 1.334535e+06, 2.178514e+06, 1.181272e+06, 1.496117e+06, 1.393121e+06, 3.279875e+06, 2.192472e+06, 1.784264e+06, 1.617646e+06, 2.106969e+06, 3.818580e+05, 1.653941e+06, 2.704956e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 4.802026e+05, 7.304045e+05, 2.267366e+05, 2.465976e+05, 5.358211e+05, 1.309636e+06, 7.897508e+05, 1.372420e+06, 5.590679e+05, 1.014396e+06, 2.861128e+06, 2.628955e+06, 2.077635e+06, 2.258164e+06, 2.146813e+06, 1.664260e+06, 2.535374e+06, 3.145612e+06, 1.282935e+06, 1.389399e+06, 2.020127e+06, 2.189898e+06, 1.186320e+06, 1.294303e+06, 2.097644e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 6.567813e+04, 1.428569e+05, 1.552224e+05, 8.427496e+04, 9.160784e+04, 2.985491e+05, 7.567864e+05, 4.702836e+05, 8.940464e+05, 1.109851e+06, 1.204601e+06, 1.144715e+06, 1.598674e+06, 1.353576e+06, 2.307330e+06, 2.049905e+06, 1.979928e+06, 1.344919e+06, 2.337918e+06, 9.514797e+05, 2.415759e+06, 2.247834e+06, 2.037221e+06, 0.000000e+00, 1.924602e+06, 1.564724e+06, 5.650867e+05, 3.082551e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 1.200243e+05, 1.305059e+05, 5.672431e+05, 4.622955e+05, 1.173337e+06, 9.106459e+05, 7.914762e+05, 1.288802e+06, 1.866571e+06, 1.013912e+06, 2.483785e+06, 2.095844e+06, 9.754604e+05, 1.413403e+06, 2.304463e+06, 2.086621e+06, 1.358852e+06, 1.478720e+06, 0.000000e+00, 1.164048e+06, 1.891037e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 7.239274e+05, 6.556481e+05, 5.706242e+05, 4.650758e+05, 1.179103e+06, 9.143855e+05, 1.986660e+06, 1.726795e+06, 2.350289e+06, 2.040024e+06, 1.384761e+06, 2.106931e+06, 6.543688e+05, 2.488692e+06, 1.929494e+06, 8.399224e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665285e+05, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 1.823592e+05, 1.981598e+05, 5.380019e+05, 1.168614e+06, 1.143465e+06, 1.655841e+06, 1.498488e+06, 1.138260e+06, 1.589096e+06, 1.150538e+06, 2.295819e+06, 2.263676e+06, 1.228851e+06, 2.670191e+06, 4.062435e+06, 9.456842e+05, 1.710376e+06, 1.488739e+06, 1.615994e+06, 1.757362e+06, 1.903016e+06, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 5.850482e+05, 4.772129e+05, 6.912651e+05, 5.631805e+05, 8.150641e+05, 2.213110e+06, 1.923242e+06, 2.093740e+06, 1.419564e+06, 2.466420e+06, 1.005040e+06, 3.641199e+06, 2.373684e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 2.509635e+06, 9.112066e+05, 9.889617e+05, 4.297626e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 0.000000e+00, 0.000000e+00, 3.542462e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 5.488287e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 8.297760e+05, 2.102370e+06, 1.305379e+06, 2.837468e+06, 2.312081e+06, 8.364095e+05, 1.365167e+06, 0.000000e+00, 1.074494e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 3.174349e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.181182e+07, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 1.915301e+06, 4.162860e+05, 9.067441e+05, 1.475984e+06, 0.000000e+00, 1.742755e+06, 2.526277e+06, 2.059126e+06, 4.470624e+06, 3.243880e+06, 1.761129e+06, 9.578767e+05, 3.112601e+06, 5.657904e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:39.869,2013-328T21:01:41.963,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-328T21:01:43.869,2013-328T21:01:45.963,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.932368e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:43.869,2013-328T21:01:45.963,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 1.316383e+05, 9.554851e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 3.176480e+05, 4.318384e+05, 3.754610e+05, 3.063486e+05, 6.660934e+05, 6.034451e+05, 9.193359e+05, 4.282709e+05, 1.551490e+05, 6.739179e+05, 1.098370e+06, 3.978636e+05, 6.499372e+05, 9.403750e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 1.639696e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T21:01:43.869,2013-328T21:01:45.963,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 7.598582e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.227106e+05, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 6.772538e+04, 1.471588e+05, 4.001069e+05, 7.827239e+05, 6.616499e+05, 4.113263e+05, 1.117493e+06, 7.285394e+05, 6.591474e+05, 1.002489e+06, 1.089210e+06, 1.524862e+06, 1.286808e+06, 2.196198e+06, 6.509549e+05, 1.415221e+06, 7.689134e+05, 5.564025e+05, 2.119314e+06, 1.314828e+06, 3.575325e+05, 2.323393e+06, 4.222970e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
