2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 0.000000e+00, 7.963922e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 2.140864e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 4.318384e+05, 7.509219e+05, 4.084649e+05, 5.550779e+05, 6.034451e+05, 6.566685e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 0.000000e+00, 5.967953e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.868826e+05, 4.063522e+05, 5.150556e+05, 1.040278e+06, 5.218160e+05, 7.561714e+05, 8.226526e+05, 2.234987e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 0.000000e+00, 3.388582e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 2.358702e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 1.019446e+05, 1.664133e+05, 6.633932e+05, 5.897019e+05, 8.551215e+05, 7.744848e+05, 9.259236e+05, 9.157645e+05, 4.975961e+05, 5.406772e+05, 3.522118e+05, 6.377132e+05, 4.157303e+05, 9.053562e+05, 1.637189e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.477725e+05, 0.000000e+00, 5.855126e+05, 9.552906e+05, 0.000000e+00, 0.000000e+00, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 2.078995e+05, 5.274282e+05, 8.186474e+04, 4.451865e+05, 7.741854e+05, 4.207269e+05, 2.288687e+05, 2.487269e+05, 5.405379e+05, 2.934419e+05, 4.781856e+05, 3.463777e+05, 1.131509e+06, 0.000000e+00, 6.667144e+05, 2.415343e+05, 1.050245e+06, 2.853132e+05, 0.000000e+00, 3.370365e+05, 3.659273e+05, 1.194066e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 2.451423e+05, 2.663949e+05, 2.174205e+05, 5.515324e+05, 6.847917e+05, 1.861829e+06, 1.416414e+06, 1.429428e+06, 1.555076e+06, 3.899795e+05, 5.649781e+05, 3.066953e+05, 6.663485e+05, 7.239832e+05, 1.970784e+05, 0.000000e+00, 2.322322e+05, 5.047775e+05, 2.743533e+05, 0.000000e+00, 0.000000e+00, 1.056447e+06, 7.646562e+05, 1.247562e+06, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 1.579079e+05, 5.719300e+04, 6.205976e+04, 8.092875e+05, 7.322608e+05, 8.740782e+05, 1.122203e+06, 8.435121e+05, 7.123696e+05, 8.849421e+05, 8.408075e+05, 5.216724e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 0.000000e+00, 1.968787e+05, 0.000000e+00, 2.321868e+05, 2.522981e+05, 5.481181e+05, 8.921319e+05, 9.705879e+05, 1.404646e+06, 3.818580e+05, 8.269707e+05, 0.000000e+00, 1.954607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 2.679334e+05, 1.164928e+05, 1.900758e+05, 2.752738e+05, 4.491313e+05, 7.321145e+05, 7.950782e+05, 4.802026e+05, 7.304045e+05, 1.020315e+06, 4.931952e+05, 4.018658e+05, 2.910303e+05, 0.000000e+00, 3.431049e+05, 1.863560e+05, 8.115166e+05, 2.200868e+05, 0.000000e+00, 2.597044e+05, 5.645409e+05, 3.066875e+05, 3.328521e+05, 1.086589e+06, 1.179604e+06, 2.565870e+06, 2.778798e+06, 1.010063e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 3.023863e+05, 3.283907e+05, 5.714276e+05, 4.656671e+05, 5.899247e+05, 4.580391e+05, 9.951639e+05, 7.567864e+05, 4.702836e+05, 1.277209e+05, 2.774627e+05, 0.000000e+00, 6.541231e+05, 1.776305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.949820e+05, 5.379677e+05, 0.000000e+00, 3.171598e+05, 1.035325e+06, 0.000000e+00, 2.852110e+06, 1.323733e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 4.419971e+05, 7.201457e+05, 5.220238e+05, 4.254323e+05, 1.540985e+06, 1.340956e+06, 5.463874e+05, 1.978691e+05, 8.592015e+05, 2.333214e+05, 7.604339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.858134e+05, 1.605373e+06, 2.328096e+06, 6.303456e+05, 3.436983e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438026e+05, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 1.728583e+05, 4.698123e+05, 1.020822e+05, 4.440700e+05, 7.239274e+05, 9.179072e+05, 8.559364e+05, 1.085177e+06, 3.368865e+05, 7.315084e+05, 1.986661e+05, 0.000000e+00, 2.350289e+05, 2.550029e+05, 5.539044e+05, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 4.199612e+05, 9.119031e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 1.100188e+05, 3.983839e+04, 1.298653e+05, 9.404773e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.310791e+05, 2.845728e+05, 2.320162e+05, 3.360003e+05, 4.558980e+05, 3.963196e+05, 8.608029e+05, 1.285475e+06, 3.811549e+05, 2.759735e+05, 8.990928e+05, 3.252173e+05, 5.296988e+05, 1.917563e+05, 6.261325e+05, 2.263676e+05, 2.457702e+05, 0.000000e+00, 0.000000e+00, 3.152280e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 2.636043e+06, 9.515081e+05, 1.037491e+06, 0.000000e+00, 2.436688e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 1.023834e+06, 9.544259e+05, 8.640814e+05, 1.877268e+05, 2.037660e+05, 8.852439e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 3.083025e+05, 6.700268e+05, 3.641199e+05, 0.000000e+00, 0.000000e+00, 1.868846e+06, 1.014406e+06, 1.654890e+06, 2.389615e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.956021e+06, 1.416386e+06, 2.308964e+06, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 4.671932e+06, 5.079814e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 7.084923e+06, 7.707503e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 2.826112e+05, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 4.277141e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 5.099646e+05, 0.000000e+00, 9.010156e+05, 6.526893e+05, 1.418734e+06, 7.706938e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 2.148988e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 9.067441e+05, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.894708e+06, 0.000000e+00, 0.000000e+00, 2.432910e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:00.092,2013-334T04:01:02.185,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-334T04:01:04.092,2013-334T04:01:06.185,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 1.986786e+06, 4.317755e+06, 0.000000e+00, 5.100206e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:04.092,2013-334T04:01:06.185,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 6.660934e+05, 6.034451e+05, 9.193359e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-334T04:01:04.092,2013-334T04:01:06.185,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 5.886350e+05, 8.802351e+05, 1.043632e+06, 1.890428e+06, 1.439642e+06, 1.005744e+06, 6.071162e+05, 7.909770e+05, 7.160638e+05, 1.556013e+05, 0.000000e+00, 0.000000e+00, 1.996544e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 1.211036e+06, 9.861210e+05, 1.430130e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
