2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 1.592784e+06, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.665885e+06, 4.222598e+06, 1.966184e+06, 1.427242e+06, 3.871300e+06, 2.522685e+06, 4.569356e+06, 3.973573e+06, 1.079439e+07, 8.201496e+06, 6.375258e+06, 8.305882e+06, 9.034156e+06, 8.153764e+06, 7.113618e+06, 0.000000e+00, 1.044484e+07, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 4.376608e+05, 6.352959e+05, 7.773091e+05, 1.126383e+06, 1.225394e+06, 1.887264e+06, 1.206890e+06, 1.576004e+06, 1.998597e+06, 2.327236e+06, 1.853274e+06, 1.464493e+06, 1.591454e+06, 1.083229e+06, 2.350938e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.636141e+05, 1.779980e+05, 0.000000e+00, 2.633749e+05, 2.862157e+05, 4.983537e+05, 7.449791e+05, 1.765905e+06, 2.400641e+06, 2.783019e+06, 2.646600e+06, 3.496273e+06, 2.793733e+06, 4.128390e+06, 3.954885e+06, 2.864255e+06, 2.022817e+06, 2.541437e+06, 1.286808e+06, 5.989632e+05, 1.518895e+06, 1.179351e+06, 2.563045e+05, 1.112805e+06, 1.513796e+06, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 4.098593e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 5.190728e+04, 0.000000e+00, 0.000000e+00, 1.003891e+05, 1.456764e+05, 7.924384e+04, 8.618812e+04, 1.407107e+05, 2.038891e+05, 1.664133e+05, 9.649358e+05, 1.310449e+06, 1.425203e+06, 1.161727e+06, 2.861946e+06, 2.838870e+06, 4.378845e+06, 3.676605e+06, 2.817695e+06, 4.081365e+06, 4.434456e+06, 2.565176e+06, 3.110659e+06, 2.667201e+06, 5.797476e+05, 1.680556e+06, 1.369619e+06, 1.982180e+06, 1.078582e+06, 0.000000e+00, 6.368604e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 1.341568e+06, 7.295558e+05, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 1.253656e+05, 4.548370e+04, 4.948738e+04, 1.076555e+05, 3.515390e+05, 2.547040e+05, 4.850988e+05, 8.288158e+05, 1.882889e+06, 1.691708e+06, 2.322557e+06, 3.155452e+06, 3.318595e+06, 3.730904e+06, 3.918900e+06, 5.868838e+06, 6.057019e+06, 5.888420e+06, 5.657546e+06, 3.887756e+06, 2.000143e+06, 9.661371e+05, 1.837929e+06, 1.141253e+06, 1.238773e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 4.310902e+05, 9.402638e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 1.780552e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 1.107779e+05, 0.000000e+00, 4.373412e+04, 9.518868e+04, 2.588840e+05, 5.631093e+04, 3.677134e+05, 7.991846e+05, 3.623675e+05, 1.103065e+06, 1.883177e+06, 1.954920e+06, 2.225792e+06, 2.858856e+06, 3.827880e+06, 3.509815e+06, 2.966135e+06, 3.220301e+06, 3.664917e+06, 2.714937e+06, 2.562018e+06, 2.779753e+06, 1.857858e+06, 1.514332e+06, 1.097413e+06, 2.384957e+06, 1.617934e+06, 1.056447e+06, 1.146984e+06, 4.158538e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046188e+05, 3.786891e+04, 0.000000e+00, 1.339502e+05, 4.848214e+04, 5.263598e+04, 2.859650e+05, 4.344183e+05, 4.720843e+05, 7.322608e+05, 1.271386e+06, 1.467496e+06, 2.624260e+06, 1.831808e+06, 2.101738e+06, 2.041962e+06, 2.347526e+06, 2.830014e+06, 2.765223e+06, 2.835888e+06, 2.904685e+06, 2.559423e+06, 2.351040e+06, 6.965604e+05, 2.018385e+06, 1.918413e+06, 1.486887e+06, 1.294118e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 1.247768e+06, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.971525e+05, 5.358668e+04, 1.747392e+05, 2.534344e+05, 2.752738e+05, 5.239866e+05, 8.948067e+05, 1.060104e+06, 1.440608e+06, 2.295557e+06, 3.287680e+06, 2.096079e+06, 2.813060e+06, 2.910304e+06, 1.737452e+06, 1.715525e+06, 1.863560e+06, 2.637429e+06, 4.181648e+06, 1.911967e+06, 2.597044e+06, 2.258164e+06, 2.760188e+06, 6.657042e+05, 1.086589e+06, 7.864029e+05, 8.552899e+05, 1.852532e+06, 1.515095e+06, 1.094949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.520752e+06, 2.473412e+06, 9.003528e+05, 3.916797e+06, 2.117308e+06, 3.456392e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 6.737684e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.535054e+05, 2.224296e+05, 2.419090e+05, 2.627125e+05, 6.428561e+05, 8.537230e+05, 1.685499e+06, 2.015372e+06, 1.293713e+06, 2.162247e+06, 2.116277e+06, 2.426698e+06, 3.329552e+06, 2.710352e+06, 4.742392e+06, 2.842087e+06, 2.900519e+06, 3.146360e+06, 2.277673e+06, 1.732437e+06, 1.613903e+06, 8.767192e+05, 1.268639e+06, 2.760868e+06, 1.873195e+06, 0.000000e+00, 2.206222e+06, 9.623008e+05, 1.043149e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-328T22:21:57.424,2013-328T22:21:59.517,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 0.000000e+00, 1.315984e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 1.454148e+05, 2.371523e+05, 4.300518e+05, 7.475476e+05, 1.118284e+06, 8.839942e+05, 2.760558e+06, 1.827083e+06, 3.261648e+06, 2.773773e+06, 3.855250e+06, 3.278324e+06, 4.353119e+06, 4.725610e+06, 3.499821e+06, 3.548692e+06, 2.759761e+06, 2.694656e+06, 1.300614e+06, 2.473455e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
