2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 3.871300e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 0.000000e+00, 3.514928e+06, 3.825155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 5.550779e+05, 1.206890e+06, 2.364006e+06, 1.142056e+06, 1.241192e+06, 2.190233e+06, 3.661232e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 5.218160e+05, 1.512343e+06, 2.159462e+06, 2.793733e+06, 2.914158e+06, 3.691226e+06, 2.004978e+06, 9.336081e+05, 1.186004e+06, 9.191488e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 6.030849e+04, 3.276122e+05, 1.425203e+05, 4.646907e+05, 1.094273e+06, 1.373647e+06, 2.189422e+06, 2.919656e+06, 2.700290e+06, 3.953822e+06, 3.187265e+06, 1.961605e+06, 8.185944e+05, 1.778134e+06, 1.159495e+06, 6.302086e+05, 6.848093e+05, 2.477725e+05, 1.348227e+06, 0.000000e+00, 0.000000e+00, 3.448827e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 1.152009e+05, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 1.385997e+05, 0.000000e+00, 0.000000e+00, 3.561491e+05, 6.774124e+05, 2.103635e+05, 8.010402e+05, 1.741088e+06, 2.837824e+06, 2.347535e+06, 2.869114e+06, 3.636965e+06, 1.885848e+06, 1.432331e+06, 1.333429e+06, 4.830686e+05, 2.625613e+05, 0.000000e+00, 0.000000e+00, 6.740729e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.953221e+06, 1.416130e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.035536e+05, 0.000000e+00, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.879035e+04, 2.567969e+05, 3.723658e+05, 9.105516e+05, 1.759296e+06, 2.512046e+06, 1.689911e+06, 2.118668e+06, 1.686824e+06, 1.499284e+06, 9.049790e+05, 1.576627e+06, 1.069136e+06, 1.161161e+06, 0.000000e+00, 8.230599e+05, 2.981196e+05, 6.471739e+05, 7.042982e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 3.372031e+05, 0.000000e+00, 7.946166e+04, 6.042629e+05, 4.686179e+05, 1.221205e+06, 1.438031e+06, 1.321269e+06, 1.695435e+06, 1.415007e+06, 1.228988e+06, 1.000902e+06, 1.270800e+06, 1.378151e+06, 1.068655e+06, 4.643736e+05, 5.045962e+05, 8.221771e+05, 5.947546e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 1.471027e+06, 1.606281e+06, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057184e+05, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.747392e+05, 0.000000e+00, 6.881845e+04, 2.245657e+05, 3.253842e+05, 8.834203e+04, 2.881216e+05, 1.147779e+06, 6.802097e+05, 1.109689e+06, 1.473508e+06, 1.891697e+06, 1.895402e+06, 1.200867e+06, 9.317801e+05, 1.014396e+06, 8.803470e+05, 2.389959e+06, 5.194088e+05, 2.822705e+05, 9.200626e+05, 9.985563e+05, 3.621963e+05, 0.000000e+00, 8.552899e+05, 1.389399e+06, 1.515095e+06, 0.000000e+00, 1.186320e+06, 0.000000e+00, 2.097644e+06, 7.603761e+05, 2.473412e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 1.552224e+05, 3.370998e+05, 7.328627e+05, 5.970982e+05, 2.162247e+05, 8.229964e+05, 1.660372e+06, 1.803507e+06, 4.517254e+05, 6.541231e+05, 1.243413e+06, 9.668398e+05, 1.258544e+06, 9.110690e+05, 9.899641e+05, 1.344919e+06, 1.461199e+06, 1.268639e+06, 0.000000e+00, 0.000000e+00, 4.074442e+05, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 2.033244e+05, 2.209985e+05, 1.200243e+05, 6.525297e+05, 5.672431e+05, 2.619674e+06, 2.011435e+06, 2.185550e+06, 2.968036e+06, 2.577605e+06, 9.332856e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 1.950921e+06, 1.060052e+06, 1.152232e+06, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 0.000000e+00, 0.000000e+00, 4.826183e+05, 1.835814e+06, 3.138433e+06, 3.410556e+06, 3.705752e+06, 3.474665e+06, 2.383992e+06, 2.590192e+06, 9.401154e+05, 1.785020e+06, 1.107809e+06, 6.019804e+05, 6.543688e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 2.520002e+05, 9.117960e+04, 2.972397e+05, 6.456022e+05, 1.285475e+06, 1.905775e+06, 2.483762e+06, 1.798186e+06, 3.414782e+06, 3.178193e+06, 3.259858e+06, 2.087108e+06, 4.527352e+05, 1.474621e+06, 5.340382e+05, 5.803479e+05, 9.456842e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 1.827516e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 2.478233e+05, 2.692428e+05, 5.850482e+05, 1.749781e+06, 2.246611e+06, 3.003629e+06, 1.426362e+06, 2.434421e+06, 1.442431e+06, 7.851528e+05, 1.419564e+06, 1.541513e+06, 6.700268e+05, 2.184720e+06, 7.912282e+05, 1.288086e+06, 2.803269e+06, 1.014406e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 1.669516e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 1.956021e+06, 1.416386e+06, 2.308964e+06, 1.673090e+06, 1.822413e+06, 2.966886e+06, 4.297626e+06, 7.007898e+06, 7.619721e+06, 6.901444e+06, 1.498522e+06, 1.631123e+06, 8.856154e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 8.024456e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 5.249501e+05, 1.425714e+05, 1.550426e+05, 6.737019e+05, 1.829429e+05, 5.956774e+05, 0.000000e+00, 7.026961e+05, 7.649468e+05, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.064050e+06, 7.706938e+05, 4.182048e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 2.537721e+06, 2.063192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 5.973548e+05, 6.492437e+05, 1.762654e+06, 0.000000e+00, 4.162860e+05, 0.000000e+00, 4.919948e+05, 2.137748e+06, 5.809183e+05, 1.894708e+06, 2.059126e+06, 2.980416e+06, 4.865820e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:07.280,2013-333T21:10:09.374,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-333T21:10:11.280,2013-333T21:10:13.374,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:11.280,2013-333T21:10:13.374,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 4.318384e+05, 1.877305e+05, 3.063486e+05, 8.881245e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 8.423972e+05, 9.153082e+05, 1.193591e+06, 8.665830e+05, 2.350938e+05, 7.660984e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-333T21:10:11.280,2013-333T21:10:13.374,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 2.031761e+05, 2.207381e+05, 4.801282e+05, 1.043632e+06, 1.701385e+06, 1.748136e+06, 1.452741e+06, 8.499626e+05, 1.054636e+06, 8.592766e+05, 1.089210e+06, 1.355433e+06, 7.353189e+05, 7.986177e+05, 1.301910e+06, 0.000000e+00, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
