2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 4.152941e+06, 0.000000e+00, 4.892258e+06, 8.892024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 1.109570e+05, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 2.188304e+05, 7.941199e+04, 1.727354e+05, 1.877305e+05, 1.021162e+05, 2.220311e+05, 0.000000e+00, 3.940011e+05, 7.137848e+05, 1.551490e+05, 5.054384e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.598582e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 0.000000e+00, 1.036241e+05, 7.516921e+04, 1.636141e+05, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 2.491768e+05, 2.031761e+05, 2.207381e+05, 4.001069e+05, 4.348467e+05, 0.000000e+00, 0.000000e+00, 7.822452e+05, 1.214232e+06, 5.273179e+05, 1.002489e+06, 1.244810e+06, 6.777165e+05, 9.191488e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 8.474873e+04, 6.150505e+04, 1.003891e+05, 1.092573e+05, 3.962192e+04, 1.723762e+05, 1.407107e+05, 2.038891e+05, 2.773555e+05, 1.206170e+05, 6.552245e+04, 3.563007e+05, 7.744845e+04, 0.000000e+00, 2.747293e+05, 2.985576e+05, 3.244063e+05, 9.392315e+05, 6.377132e+05, 4.157303e+05, 3.017854e+05, 0.000000e+00, 3.556268e+05, 3.864983e+05, 2.100695e+05, 0.000000e+00, 2.477725e+05, 1.617872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 7.736602e+04, 4.218815e+04, 1.149674e+05, 0.000000e+00, 5.461668e+04, 2.975542e+04, 6.480336e+04, 0.000000e+00, 3.840031e+04, 8.357705e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.757695e+05, 1.273520e+05, 6.929983e+04, 2.260407e+05, 1.637295e+05, 2.671118e+05, 1.935464e+05, 0.000000e+00, 8.010402e+05, 6.218173e+05, 1.216210e+06, 8.803256e+05, 6.375809e+05, 3.463777e+05, 5.657546e+05, 2.046187e+05, 8.889527e+05, 9.661371e+05, 1.050245e+06, 5.706263e+05, 0.000000e+00, 1.685182e+06, 1.463709e+06, 0.000000e+00, 1.293270e+06, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 5.251817e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 1.107779e+05, 1.607781e+05, 1.312024e+05, 1.427830e+05, 5.177680e+04, 5.631093e+04, 1.838567e+05, 4.661910e+05, 4.348410e+05, 3.939517e+05, 4.279949e+05, 2.792743e+05, 1.011724e+06, 0.000000e+00, 5.981061e+05, 9.099521e+05, 1.412445e+06, 9.200861e+05, 9.995227e+05, 1.447966e+06, 1.576627e+06, 8.553086e+05, 1.625625e+06, 2.523887e+05, 0.000000e+00, 8.943590e+05, 0.000000e+00, 7.042982e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 8.876696e+04, 3.212415e+04, 6.974584e+04, 1.893446e+05, 1.233384e+05, 2.232503e+05, 4.848214e+04, 1.052720e+05, 2.859650e+05, 2.482390e+05, 6.744063e+04, 6.590346e+05, 4.767699e+05, 2.589698e+05, 7.497885e+05, 0.000000e+00, 6.637066e+05, 4.804615e+05, 1.043345e+06, 7.075034e+05, 9.217412e+05, 6.672677e+05, 0.000000e+00, 5.906361e+05, 1.496117e+06, 6.965604e+05, 7.568943e+05, 2.740590e+05, 2.973773e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 2.067427e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 1.971525e+05, 1.071734e+05, 2.912321e+05, 6.335861e+05, 1.376369e+05, 3.742762e+05, 6.507685e+05, 3.533681e+05, 9.604052e+04, 3.130305e+05, 0.000000e+00, 8.630915e+05, 5.358211e+05, 5.820607e+05, 4.738504e+05, 1.715525e+05, 1.118136e+06, 4.057583e+05, 2.200868e+05, 1.194980e+06, 0.000000e+00, 0.000000e+00, 3.066875e+05, 3.328521e+05, 0.000000e+00, 1.179604e+06, 0.000000e+00, 4.631330e+05, 3.535222e+06, 1.642424e+06, 5.931599e+05, 1.941454e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 7.851810e+04, 5.694777e+04, 3.097953e+04, 6.737684e+04, 7.325122e+04, 0.000000e+00, 8.658694e+04, 1.882937e+05, 5.116846e+04, 2.224296e+05, 3.023863e+05, 3.283907e+05, 1.428569e+05, 4.656671e+05, 5.899247e+05, 3.664313e+05, 5.970982e+05, 0.000000e+00, 4.702836e+05, 7.663256e+05, 6.936568e+05, 1.505752e+05, 6.541231e+05, 5.328914e+05, 3.867359e+05, 0.000000e+00, 0.000000e+00, 4.949820e+05, 5.379677e+05, 8.767192e+05, 9.514797e+05, 1.035325e+06, 3.746390e+05, 0.000000e+00, 2.647466e+06, 1.924602e+06, 1.043149e+06, 1.130173e+06, 0.000000e+00, 1.998291e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 1.454148e+05, 3.162031e+05, 3.440414e+05, 3.737738e+05, 0.000000e+00, 3.314978e+05, 4.800971e+05, 2.610119e+05, 8.508646e+05, 0.000000e+00, 1.676196e+05, 7.285168e+05, 1.978691e+05, 1.074002e+06, 2.333214e+05, 1.520868e+06, 1.103904e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 1.152232e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 1.891037e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 9.394537e+04, 0.000000e+00, 0.000000e+00, 1.213817e+05, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.702771e+05, 1.234938e+05, 1.343083e+05, 2.192604e+05, 0.000000e+00, 1.728583e+05, 4.698123e+05, 2.041644e+05, 6.661049e+05, 3.619637e+05, 0.000000e+00, 5.706242e+05, 3.100506e+05, 8.422164e+05, 3.657542e+05, 3.973321e+05, 6.475481e+05, 0.000000e+00, 1.785020e+06, 1.384761e+06, 1.203961e+06, 6.543688e+05, 7.110546e+05, 3.858988e+05, 8.399224e+05, 1.367855e+06, 0.000000e+00, 1.611382e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 1.880955e+05, 5.109698e+04, 2.220380e+05, 1.205849e+05, 1.310791e+05, 7.114320e+04, 1.546775e+05, 0.000000e+00, 9.117960e+04, 3.963196e+05, 1.076004e+05, 0.000000e+00, 6.352582e+05, 6.899339e+05, 5.993952e+05, 1.138260e+06, 1.412530e+06, 1.342294e+06, 8.348434e+05, 9.054705e+05, 1.228851e+06, 1.068076e+06, 5.803479e+05, 6.304561e+05, 1.026225e+06, 0.000000e+00, 1.615994e+06, 0.000000e+00, 0.000000e+00, 5.187455e+05, 1.124591e+06, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 0.000000e+00, 4.772129e+05, 1.728163e+05, 5.631805e+05, 4.075321e+05, 2.213110e+05, 0.000000e+00, 5.234351e+05, 2.839127e+05, 6.166050e+05, 1.005040e+06, 0.000000e+00, 0.000000e+00, 8.587243e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 1.669516e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 9.112066e+05, 2.966886e+06, 1.074406e+06, 1.167983e+06, 5.079814e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 6.526893e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.550557e+05, 9.879846e+05, 0.000000e+00, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 5.495223e+05, 8.960321e+05, 9.738654e+05, 0.000000e+00, 1.149180e+06, 4.162860e+05, 0.000000e+00, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.894708e+06, 0.000000e+00, 7.451040e+05, 3.243880e+06, 1.761129e+06, 0.000000e+00, 2.075068e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-325T09:14:47.586,2013-325T09:14:49.680,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-325T09:14:51.586,2013-325T09:14:53.680,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659543e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:51.586,2013-325T09:14:53.680,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 7.294348e+04, 3.176480e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 3.330467e+05, 3.620670e+05, 5.253348e+05, 1.427570e+05, 7.757452e+05, 5.054384e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-325T09:14:51.586,2013-325T09:14:53.680,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 2.045176e+05, 0.000000e+00, 1.451936e+05, 0.000000e+00, 2.862157e+05, 1.245884e+05, 4.063522e+05, 2.943175e+05, 3.200855e+05, 1.739387e+05, 6.616499e+05, 5.141578e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 9.336081e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 0.000000e+00, 1.179351e+06, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
