2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 4.317755e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 6.022770e+06, 9.784516e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 3.940011e+05, 1.427570e+05, 4.654470e+05, 1.010877e+06, 5.491848e+05, 1.790386e+06, 1.083229e+06, 9.403750e+05, 1.532197e+06, 1.387839e+06, 1.207045e+06, 0.000000e+00, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 5.141578e+05, 1.117493e+06, 1.214232e+06, 1.054636e+06, 2.434617e+06, 1.089210e+06, 1.355433e+06, 1.838298e+06, 1.996544e+06, 1.301910e+06, 1.651091e+06, 1.794131e+06, 1.669208e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 6.030849e+04, 2.620898e+05, 2.137804e+05, 0.000000e+00, 1.683498e+05, 3.663057e+05, 7.961536e+05, 1.622031e+06, 1.174039e+06, 1.147884e+06, 6.928838e+05, 6.035709e+05, 8.185944e+05, 8.890670e+05, 9.662459e+05, 2.310765e+06, 2.739237e+06, 1.486635e+06, 1.887518e+06, 1.171025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 7.534690e+04, 0.000000e+00, 3.561491e+05, 1.935464e+05, 3.155452e+05, 8.010402e+05, 3.730903e+05, 5.405379e+05, 8.803256e+05, 4.781856e+05, 1.039133e+06, 1.697264e+06, 1.227712e+06, 1.333429e+06, 2.173808e+06, 1.575368e+06, 2.567818e+06, 2.477546e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 6.128557e+04, 0.000000e+00, 1.449470e+05, 0.000000e+00, 8.559896e+04, 9.309145e+04, 4.046896e+05, 5.497801e+05, 5.981061e+05, 1.169938e+06, 9.887117e+05, 1.840172e+06, 3.165155e+06, 1.809958e+06, 3.153254e+06, 2.352099e+06, 3.251251e+06, 3.028665e+06, 2.469180e+06, 2.086837e+06, 3.235869e+06, 2.465044e+06, 1.529312e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.597472e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 1.464522e+05, 0.000000e+00, 1.726466e+05, 9.372356e+04, 1.017671e+05, 1.106178e+06, 4.804615e+05, 1.565018e+06, 1.556507e+06, 1.382612e+06, 2.168620e+06, 1.089257e+06, 1.181272e+06, 1.282386e+06, 1.393121e+06, 7.568943e+05, 1.370295e+06, 0.000000e+00, 3.235294e+05, 1.053484e+06, 3.818580e+05, 8.269707e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 0.000000e+00, 2.650261e+05, 1.920810e+05, 2.086870e+05, 3.401048e+05, 3.698963e+05, 1.339553e+05, 1.455152e+06, 9.477008e+05, 1.200867e+06, 2.049916e+06, 1.623033e+06, 2.200868e+06, 2.867951e+06, 1.817931e+06, 1.129082e+06, 9.200626e+05, 9.985563e+05, 2.173178e+06, 7.864029e+05, 1.282935e+06, 0.000000e+00, 5.050317e+05, 5.474746e+05, 1.779479e+06, 0.000000e+00, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 3.831628e+05, 1.109851e+06, 1.054026e+06, 1.635308e+06, 1.065783e+06, 7.734718e+05, 1.887816e+06, 1.822138e+06, 7.424729e+05, 8.069516e+05, 5.844794e+05, 1.268639e+06, 0.000000e+00, 7.492779e+05, 4.074442e+05, 1.323733e+06, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 1.399928e+06, 1.013912e+06, 8.279284e+05, 8.982189e+05, 1.300614e+06, 1.060052e+06, 7.681544e+05, 1.251973e+06, 0.000000e+00, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 1.020822e+05, 2.220350e+05, 0.000000e+00, 3.933888e+05, 4.279682e+05, 7.751264e+05, 5.053298e+05, 9.143855e+05, 3.973321e+05, 1.726795e+06, 1.880231e+06, 1.530018e+06, 1.384761e+06, 0.000000e+00, 1.635922e+06, 7.110546e+05, 0.000000e+00, 4.199612e+05, 9.119031e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 9.117960e+04, 0.000000e+00, 1.076004e+05, 0.000000e+00, 3.811549e+05, 5.519470e+05, 8.990928e+05, 6.504346e+05, 1.235964e+06, 1.150538e+06, 1.878398e+06, 4.527352e+05, 2.703472e+06, 1.068076e+06, 8.705218e+05, 9.456842e+05, 1.368300e+06, 3.721848e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 1.686886e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 4.387862e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 1.327866e+06, 4.808104e+05, 2.617175e+05, 1.419564e+06, 2.466420e+06, 1.340054e+06, 2.184720e+06, 2.373684e+06, 1.717449e+06, 0.000000e+00, 5.072032e+05, 1.103260e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 2.308964e+06, 2.509635e+06, 2.733620e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 1.171160e+06, 1.019929e+06, 8.297760e+05, 1.201354e+06, 3.263447e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 3.640446e+06, 2.469962e+06, 3.760729e+06, 2.909067e+06, 5.709873e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 1.248858e+06, 2.266860e+06, 4.919948e+05, 5.344371e+05, 2.323673e+06, 1.894708e+06, 1.372751e+06, 2.235312e+06, 1.621940e+06, 7.044515e+06, 2.873630e+06, 7.262736e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 5.802346e+06, 4.702348e+06, 5.114206e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:16.511,2013-331T12:47:18.605,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-331T12:47:20.511,2013-331T12:47:22.605,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 5.100206e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:20.511,2013-331T12:47:22.605,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 2.042324e+05, 4.440622e+05, 0.000000e+00, 7.880021e+05, 1.427570e+05, 1.241192e+06, 8.423972e+05, 9.153082e+05, 1.392522e+06, 1.083229e+06, 1.880750e+06, 5.107323e+05, 5.551357e+05, 1.810567e+06, 2.295575e+06, 1.423964e+06, 1.549807e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-331T12:47:20.511,2013-331T12:47:22.605,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 4.726071e+05, 8.226526e+05, 1.117493e+05, 8.499626e+05, 9.228064e+05, 8.592766e+05, 1.400412e+06, 6.777165e+05, 9.191488e+05, 1.996544e+05, 1.952865e+06, 1.651091e+06, 2.819349e+06, 1.669208e+06, 6.055182e+05, 1.643535e+06, 7.150650e+05, 0.000000e+00, 1.689188e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 2.675946e+06, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
