2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 2.776475e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 3.871300e+06, 4.204476e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 8.636768e+04, 8.447870e+05, 2.042324e+05, 4.440622e+05, 1.086201e+06, 2.626674e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 1.647555e+06, 9.946589e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 1.207045e+06, 9.838177e+05, 7.119818e+05, 1.549807e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 2.224975e+05, 1.451936e+05, 1.580249e+05, 1.717294e+05, 5.606479e+05, 6.095283e+05, 9.565318e+05, 8.002138e+05, 1.217571e+06, 8.506927e+05, 1.028316e+06, 1.676240e+06, 1.214232e+06, 1.581954e+06, 1.002489e+06, 1.244810e+06, 2.033149e+06, 1.654468e+06, 1.996544e+06, 1.735880e+06, 7.076104e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 1.643535e+06, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 1.230101e+05, 1.003891e+05, 3.641909e+04, 1.584877e+05, 0.000000e+00, 1.876142e+05, 1.019446e+05, 5.547111e+05, 8.443186e+05, 4.586571e+05, 6.413411e+05, 7.744848e+05, 6.733990e+05, 1.007341e+06, 6.966344e+05, 1.081354e+06, 1.526251e+06, 1.402969e+06, 1.524344e+06, 7.544636e+05, 1.473470e+06, 1.600321e+06, 1.932492e+06, 1.260417e+06, 1.369619e+06, 7.433174e+05, 5.392908e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 3.958990e+05, 1.076555e+05, 1.171796e+05, 2.547040e+05, 2.771993e+05, 3.013876e+05, 8.186474e+05, 7.122982e+05, 9.677319e+05, 3.155452e+05, 1.487646e+06, 9.949074e+05, 5.405379e+05, 1.173768e+06, 1.753348e+06, 1.212322e+06, 1.885848e+06, 2.660044e+06, 1.777905e+06, 2.656877e+06, 1.312806e+06, 3.138445e+06, 6.193866e+05, 1.685182e+06, 1.463709e+06, 1.194066e+06, 4.310902e+05, 1.410396e+06, 5.096807e+05, 1.656752e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.997961e+05, 7.247349e+04, 6.303228e+05, 2.567969e+05, 6.516401e+05, 1.011724e+06, 1.869252e+06, 9.569700e+05, 2.079890e+06, 1.694934e+06, 1.533477e+06, 2.498807e+06, 1.990954e+06, 2.364940e+06, 1.069136e+06, 2.090090e+06, 1.009555e+06, 2.743533e+06, 2.683076e+06, 2.265108e+06, 2.465044e+06, 1.146984e+06, 1.247562e+06, 1.351189e+06, 1.964715e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 2.482390e+05, 3.372031e+05, 2.196782e+05, 2.383850e+05, 5.179397e+05, 5.623413e+05, 1.119438e+06, 9.955599e+05, 8.408075e+05, 6.520906e+05, 1.556507e+06, 1.536236e+06, 2.001803e+06, 1.996971e+06, 2.362544e+06, 1.068655e+06, 1.393121e+06, 5.045962e+05, 1.644354e+06, 1.784264e+06, 6.470588e+05, 2.809292e+06, 0.000000e+00, 1.653941e+06, 9.016522e+05, 0.000000e+00, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900758e+05, 6.881845e+04, 1.497105e+05, 0.000000e+00, 1.766841e+05, 1.920810e+05, 2.086870e+05, 4.534731e+05, 4.931952e+05, 1.205598e+06, 7.275759e+05, 1.263601e+06, 1.372420e+06, 9.317801e+05, 1.217275e+06, 3.081214e+06, 2.150963e+06, 3.376158e+06, 2.258164e+06, 2.453500e+06, 1.331408e+06, 2.173178e+06, 1.572806e+06, 1.282935e+06, 2.315665e+06, 1.515095e+06, 1.094949e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 3.104447e+05, 4.213748e+05, 6.412548e+05, 3.980655e+05, 3.243370e+05, 1.058138e+06, 1.277209e+05, 1.109851e+06, 7.528758e+05, 2.125900e+06, 1.953935e+06, 3.287254e+06, 2.726845e+06, 2.960974e+06, 1.732437e+06, 3.227806e+06, 1.753438e+06, 9.514797e+05, 6.902169e+05, 1.123917e+06, 2.037221e+06, 2.647466e+06, 1.924602e+06, 0.000000e+00, 0.000000e+00, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 9.327644e+05, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 3.314978e+05, 3.600728e+05, 7.830357e+05, 9.926755e+05, 1.232788e+06, 1.173337e+06, 9.106459e+05, 1.187214e+06, 1.074002e+06, 6.999641e+05, 1.520868e+06, 1.103904e+06, 1.497032e+06, 1.300614e+06, 1.413403e+06, 1.536309e+06, 1.669297e+06, 1.358852e+06, 1.971627e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 2.382693e+05, 4.321458e+05, 1.221512e+06, 1.327068e+06, 6.661049e+05, 1.568510e+06, 1.049037e+06, 2.282497e+06, 7.751264e+05, 6.737731e+05, 1.280140e+06, 9.933302e+05, 1.510945e+06, 1.175144e+06, 2.295026e+06, 1.384761e+06, 1.805941e+06, 1.308738e+06, 2.844218e+06, 1.157696e+06, 3.779650e+06, 1.823806e+06, 2.479666e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 2.775475e+05, 6.029243e+04, 2.621582e+05, 1.422864e+05, 6.960487e+05, 1.092001e+06, 1.823592e+06, 5.944793e+05, 1.183604e+06, 2.103504e+06, 2.032826e+06, 2.207788e+06, 2.397581e+06, 1.951304e+06, 2.295361e+06, 1.725807e+06, 1.460976e+06, 2.942778e+06, 2.457702e+06, 1.602115e+06, 2.031218e+06, 1.891368e+06, 1.026225e+06, 2.233108e+06, 8.079971e+05, 1.318021e+06, 0.000000e+00, 2.074982e+06, 1.124591e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 1.503237e+05, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 6.838899e+05, 1.115205e+06, 8.077282e+05, 8.775724e+05, 1.749781e+06, 2.937876e+06, 2.064995e+06, 1.630128e+06, 1.327866e+06, 2.644458e+06, 2.093740e+06, 2.555214e+06, 1.233210e+06, 2.680107e+06, 1.092360e+06, 1.186842e+06, 1.717449e+06, 2.336058e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 1.302893e+06, 2.118573e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.720872e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 1.520285e+06, 1.103256e+06, 1.199551e+06, 1.304014e+06, 2.124579e+06, 4.617928e+06, 2.509635e+06, 1.822413e+06, 3.955847e+06, 1.289288e+07, 3.503949e+06, 8.889674e+06, 4.140867e+06, 1.198817e+07, 3.262246e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 2.416202e+05, 0.000000e+00, 2.851428e+05, 1.550426e+05, 5.052764e+05, 7.317716e+05, 5.956774e+05, 1.078207e+06, 1.171160e+06, 2.039858e+06, 1.936144e+06, 3.003385e+06, 2.610757e+06, 1.773418e+06, 5.009509e+06, 4.182048e+05, 3.185390e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 5.495223e+05, 8.960321e+05, 9.738654e+05, 7.050614e+05, 1.532240e+06, 1.248858e+06, 3.173604e+06, 2.951969e+06, 3.206622e+06, 5.809183e+05, 3.157847e+06, 4.118252e+06, 6.705936e+06, 8.920671e+06, 6.163951e+06, 2.873630e+06, 7.262736e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:48.079,2013-329T05:12:50.173,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-329T05:12:52.079,2013-329T05:12:54.173,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 4.204476e+06, 2.741613e+06, 7.947146e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:52.079,2013-329T05:12:54.173,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 1.588240e+05, 4.318384e+05, 1.877305e+05, 2.042324e+05, 2.220311e+05, 4.827561e+05, 7.880021e+05, 2.855139e+05, 7.757452e+05, 1.516315e+06, 1.647555e+06, 1.392522e+06, 8.665830e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 1.508806e+06, 1.311757e+06, 1.067973e+06, 1.549807e+06, 2.524161e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-329T05:12:52.079,2013-329T05:12:54.173,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.580249e+05, 5.724315e+04, 6.229421e+05, 2.031761e+05, 4.414762e+05, 8.002138e+05, 4.348467e+05, 8.506927e+05, 1.028316e+06, 1.452741e+06, 1.092809e+06, 1.318295e+06, 1.432128e+06, 1.711615e+06, 1.355433e+06, 2.757446e+06, 9.982722e+05, 1.301910e+06, 1.415221e+06, 7.689134e+05, 1.669208e+06, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
