2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.626740e+05, 4.079479e+05, 8.879389e+05, 0.000000e+00, 7.874726e+05, 8.560831e+05, 0.000000e+00, 2.022829e+06, 1.465581e+06, 1.194588e+06, 8.663781e+05, 1.882962e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 3.276974e+06, 2.854484e+06, 7.742600e+05, 5.886264e+06, 3.655485e+06, 3.973573e+06, 7.556073e+06, 5.858212e+06, 7.650310e+06, 2.768627e+06, 6.022770e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 9.685677e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 1.309068e+05, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 2.193972e+05, 5.732910e+05, 2.080901e+05, 8.493908e+05, 1.478812e+06, 1.341875e+06, 1.750643e+06, 2.223536e+06, 2.159192e+06, 2.909822e+06, 2.348673e+06, 1.554218e+06, 2.413780e+06, 2.495340e+06, 1.855840e+06, 2.482385e+06, 1.516315e+06, 1.647555e+06, 1.193591e+06, 1.733166e+06, 1.175469e+06, 1.021465e+06, 5.551357e+05, 9.052834e+05, 1.639696e+06, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 5.249916e+06, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 1.035133e+05, 4.512079e+04, 9.831398e+04, 1.874357e+05, 1.166137e+05, 2.221184e+05, 1.727069e+05, 4.134306e+05, 6.953599e+05, 8.454906e+05, 1.161548e+06, 2.212348e+06, 1.831781e+06, 2.865534e+06, 2.979916e+06, 3.826127e+06, 4.961325e+06, 4.174528e+06, 5.482242e+06, 3.701936e+06, 3.799478e+06, 3.885544e+06, 2.900249e+06, 2.577830e+06, 2.800824e+06, 2.202578e+06, 1.470638e+06, 9.982722e+05, 4.339700e+05, 9.434807e+05, 1.794131e+06, 8.346039e+05, 1.816555e+06, 6.574141e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 0.000000e+00, 1.488152e+06, 1.623708e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 1.337973e+06, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 8.751556e+04, 0.000000e+00, 2.595364e+04, 1.412479e+05, 6.150505e+04, 2.342412e+05, 3.641909e+05, 3.962193e+05, 9.480692e+05, 5.159391e+05, 1.936947e+06, 2.218844e+06, 2.774190e+06, 3.276122e+06, 5.415770e+06, 4.956701e+06, 5.387192e+06, 4.395668e+06, 3.980768e+06, 4.109147e+06, 3.756926e+06, 3.698737e+06, 1.801498e+06, 3.319639e+06, 2.946940e+06, 2.489388e+06, 1.932492e+06, 1.680556e+06, 1.141349e+06, 1.238862e+06, 8.089361e+05, 0.000000e+00, 1.273721e+06, 3.448827e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 5.951084e+04, 9.720502e+04, 0.000000e+00, 7.680062e+04, 2.089426e+05, 5.003206e+05, 4.948739e+05, 7.535882e+05, 1.816284e+06, 2.037632e+06, 2.217594e+06, 3.918038e+06, 3.929507e+06, 5.342237e+06, 5.806392e+06, 5.048724e+06, 5.492848e+06, 5.720718e+06, 4.594572e+06, 2.934419e+06, 3.825485e+06, 3.463776e+06, 2.451603e+06, 2.864662e+06, 1.111191e+06, 1.690740e+06, 2.100490e+06, 1.426566e+06, 1.548467e+06, 2.022219e+06, 0.000000e+00, 3.980220e+05, 1.293270e+06, 1.410396e+06, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 1.622178e+06, 3.561105e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 5.035628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 1.846299e+05, 2.009726e+05, 5.685435e+05, 5.235378e+05, 8.802058e+05, 1.689328e+06, 1.286997e+06, 1.664968e+06, 3.188834e+06, 2.994033e+06, 4.108750e+06, 4.096024e+06, 4.249241e+06, 3.518592e+06, 4.784849e+06, 3.119836e+06, 2.542402e+06, 2.913606e+06, 2.498807e+06, 3.800912e+06, 3.350332e+06, 2.565926e+06, 1.857858e+06, 2.271498e+06, 1.646120e+06, 1.192478e+06, 1.294348e+06, 7.042982e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.823576e+05, 2.662454e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 1.183559e+05, 3.212415e+04, 3.138562e+05, 2.650824e+05, 4.933538e+05, 3.572005e+05, 7.272322e+05, 8.421757e+05, 1.315439e+06, 1.737673e+06, 1.888337e+06, 1.903878e+06, 3.019543e+06, 3.107637e+06, 2.530536e+06, 2.951246e+06, 3.097297e+06, 1.561500e+06, 2.999616e+06, 1.981009e+06, 1.997106e+06, 1.668169e+06, 1.815428e+06, 2.362544e+06, 8.549238e+05, 6.965604e+05, 1.513789e+06, 5.481181e+05, 8.921319e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 1.240456e+06, 9.016522e+05, 0.000000e+00, 0.000000e+00, 1.732454e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 3.992542e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 2.513005e+04, 1.641186e+05, 2.381401e+05, 3.239673e+05, 2.114367e+05, 3.065761e+05, 4.585029e+05, 6.344866e+05, 4.928812e+05, 9.645602e+05, 8.154497e+05, 2.027475e+06, 1.858098e+06, 2.320512e+06, 2.196344e+06, 2.561919e+06, 3.649540e+06, 2.921618e+06, 2.834208e+06, 2.835872e+06, 3.616792e+06, 3.783394e+06, 3.001053e+06, 3.945706e+06, 2.608984e+06, 3.651824e+06, 1.540607e+06, 3.106946e+06, 1.817931e+06, 1.411352e+06, 1.226750e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 1.710580e+06, 9.262659e+05, 0.000000e+00, 1.094949e+06, 1.186320e+06, 1.941454e+06, 6.992146e+05, 7.603761e+05, 3.297883e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 7.464764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 4.421350e+04, 7.216103e+04, 5.234540e+04, 8.542166e+04, 1.548976e+05, 2.021305e+05, 1.098768e+05, 3.584435e+05, 5.628151e+05, 7.061013e+05, 1.228043e+06, 7.785036e+05, 1.451454e+06, 1.510597e+06, 1.571426e+06, 1.940279e+06, 2.865349e+06, 2.290196e+06, 3.383556e+06, 3.027146e+06, 3.762269e+06, 2.809860e+06, 3.190821e+06, 2.860928e+06, 2.943554e+06, 1.953935e+06, 2.707151e+06, 2.726845e+06, 2.049905e+06, 4.949820e+05, 1.344919e+06, 8.767192e+05, 1.268639e+06, 6.902169e+05, 0.000000e+00, 8.148885e+05, 4.412444e+05, 4.811504e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 8.591716e+04, 6.240448e+04, 3.397981e+04, 1.110115e+05, 4.028864e+04, 4.386612e+04, 4.773453e+04, 3.115779e+05, 2.825143e+05, 6.760064e+05, 7.354148e+05, 1.017904e+06, 2.055320e+06, 1.634197e+06, 2.429530e+06, 2.948203e+06, 2.209986e+06, 2.280461e+06, 4.437201e+06, 3.261648e+06, 4.006560e+06, 3.855250e+06, 3.096195e+06, 2.968036e+06, 1.503603e+06, 2.566535e+06, 2.027824e+06, 2.207809e+06, 2.694656e+06, 1.300614e+06, 1.766753e+06, 1.536309e+06, 1.251973e+06, 9.059011e+05, 1.478720e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 2.244714e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 7.911378e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 1.114906e+05, 1.618423e+05, 1.761449e+05, 3.834737e+05, 4.172435e+05, 7.946264e+05, 7.409631e+05, 1.275929e+06, 1.607909e+06, 1.826731e+06, 3.284308e+06, 2.536986e+06, 4.287452e+06, 3.552560e+06, 5.308801e+06, 3.015981e+06, 2.995777e+06, 3.720607e+06, 3.200422e+06, 2.194525e+06, 3.178657e+06, 1.726795e+06, 3.995491e+06, 2.295026e+06, 1.107809e+06, 1.504951e+06, 3.271844e+05, 7.110546e+05, 1.543595e+06, 1.259884e+06, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 1.376123e+06, 7.507348e+05, 8.111694e+05, 1.764331e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 6.142028e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 9.675352e+04, 7.886267e+04, 8.571604e+04, 1.242104e+05, 2.362733e+05, 2.567105e+05, 2.390304e+05, 2.164422e+05, 4.702386e+05, 6.642606e+05, 8.881519e+05, 1.386726e+06, 2.031726e+06, 1.422864e+06, 2.784195e+06, 3.192003e+06, 4.011902e+06, 3.765036e+06, 5.380018e+06, 2.570950e+06, 3.430394e+06, 3.035709e+06, 4.795162e+06, 2.601738e+06, 1.942229e+06, 1.725807e+06, 1.878398e+06, 1.358206e+06, 1.228851e+06, 1.335096e+06, 1.450870e+06, 6.304561e+05, 1.026225e+06, 7.443695e+05, 8.079971e+05, 1.757362e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 1.435984e+06, 2.342246e+06, 1.693030e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 1.182719e+06, 5.188787e+06, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005454e+07,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 4.149073e+05, 1.503237e+05, 5.722924e+05, 6.215906e+05, 6.760977e+05, 7.347041e+05, 1.025835e+06, 1.610852e+06, 1.884699e+06, 1.901407e+06, 2.226993e+06, 1.900979e+06, 2.628176e+06, 3.056491e+06, 1.991799e+06, 4.086890e+06, 2.878894e+06, 3.123040e+06, 2.466420e+06, 2.010080e+06, 1.820600e+06, 3.164913e+06, 2.576173e+06, 1.868846e+06, 3.043219e+06, 1.654890e+06, 4.181826e+06, 2.605786e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 2.942400e+06, 1.063472e+06, 0.000000e+00, 3.789139e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.738409e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064213e+07, 0.000000e+00, 6.318939e+06,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 1.181101e+06, 4.284781e+05, 9.319771e+05, 2.027046e+06, 3.309767e+06, 7.197309e+06, 3.912042e+06, 6.373736e+06, 3.078619e+06, 5.855814e+06, 1.002327e+07, 5.933772e+06, 1.181847e+07, 1.401580e+07, 1.015963e+07, 1.656347e+07, 1.498522e+07, 1.141786e+07, 1.948354e+07, 1.734188e+07, 8.348967e+06, 1.138289e+07, 7.405118e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 9.556699e+06, 0.000000e+00, 1.140987e+07, 1.241232e+07, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713268e+05, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 1.884074e+05, 3.070668e+05, 3.334251e+05, 4.832403e+05, 6.561877e+05, 8.554282e+05, 6.201705e+05, 1.010553e+06, 9.147144e+05, 9.927958e+05, 6.469241e+05, 1.171160e+06, 1.019929e+06, 1.106368e+06, 2.102370e+06, 2.284413e+06, 2.128101e+06, 3.853470e+06, 2.091024e+06, 2.730334e+06, 3.951938e+06, 4.835222e+06, 3.490880e+06, 5.709873e+06, 6.189576e+06, 1.490205e+06, 8.129058e+05, 1.756575e+06, 2.865285e+06, 2.071172e+06, 3.392638e+06, 3.689686e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 2.575888e+05, 5.610461e+05, 4.575291e+05, 4.981600e+05, 7.224670e+05, 5.889436e+05, 2.135896e+05, 9.288878e+05, 1.767324e+06, 1.923328e+06, 2.986774e+06, 2.921596e+06, 2.820246e+06, 1.149180e+06, 2.914002e+06, 5.440464e+06, 4.919948e+06, 4.809932e+06, 6.390102e+06, 3.157847e+06, 5.491003e+06, 7.451040e+06, 6.487760e+06, 1.144734e+07, 8.620889e+06, 8.300270e+06, 4.526323e+06, 2.453698e+06, 9.305768e+06, 4.351760e+06, 7.837248e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 5.669032e+06, 6.166968e+06, 1.326592e+07, 3.587518e+06, 0.000000e+00, 1.286474e+07, 4.627088e+06, 5.024013e+06, 5.495364e+06, 1.212847e+07, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2013-323T16:34:48.816,2013-323T16:34:50.909,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-323T16:34:52.816,2013-323T16:34:54.909,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 1.036675e+05, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 2.039739e+05, 6.659543e+05, 4.824422e+05, 0.000000e+00, 5.707221e+05, 9.300350e+05, 1.685691e+06, 2.931162e+06, 3.981961e+05, 2.599134e+06, 2.353703e+06, 5.626234e+06, 2.221180e+06, 3.016141e+06, 3.932368e+06, 3.568106e+06, 4.645560e+06, 2.522685e+06, 3.655485e+06, 7.947146e+06, 7.556073e+06, 7.029855e+06, 7.650310e+06, 8.305882e+06, 1.204554e+07, 1.630753e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:52.816,2013-323T16:34:54.909,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 8.566552e+04, 3.113488e+04, 1.018364e+05, 3.698565e+04, 3.222681e+05, 4.826739e+05, 7.166139e+05, 1.196518e+06, 1.075895e+06, 2.218218e+06, 2.147000e+06, 2.042417e+06, 2.541184e+06, 2.763766e+06, 3.379148e+06, 2.246557e+06, 2.442342e+06, 3.017225e+06, 2.232673e+06, 2.141354e+06, 2.016937e+06, 2.527192e+06, 2.379801e+06, 1.989318e+05, 2.599749e+06, 1.175469e+06, 7.660984e+05, 8.327034e+05, 1.207045e+06, 3.279392e+05, 1.067973e+06, 1.549807e+06, 4.206935e+05, 1.830487e+06, 2.478350e+06, 1.081183e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-323T16:34:52.816,2013-323T16:34:54.909,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 9.498227e+04, 1.242160e+05, 1.579227e+05, 7.373548e+04, 1.874357e+05, 4.956082e+05, 4.442369e+05, 8.635344e+05, 7.892768e+05, 1.308913e+06, 1.868979e+06, 2.129506e+06, 2.949798e+06, 2.862158e+06, 2.990122e+06, 3.250818e+06, 3.826127e+06, 4.161110e+06, 3.652712e+06, 3.591814e+06, 3.907599e+06, 3.240730e+06, 2.307042e+06, 2.636590e+06, 1.861766e+06, 2.022817e+06, 1.186004e+06, 1.102978e+06, 1.397581e+06, 6.509549e+05, 9.434807e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 1.314828e+06, 0.000000e+00, 3.872321e+05, 1.689188e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
