2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 8.158958e+05, 4.439695e+05, 1.688548e+06, 1.574945e+06, 1.426805e+06, 2.170082e+06, 1.685691e+06, 1.831976e+06, 1.592784e+06, 2.599134e+06, 2.824443e+06, 1.534428e+06, 3.887065e+06, 3.016141e+06, 7.209342e+06, 5.708969e+06, 8.516860e+06, 8.408951e+06, 1.188032e+07, 6.953752e+06, 6.476634e+06, 8.201496e+06, 8.925360e+06, 1.107451e+07, 4.517078e+06, 6.523010e+06, 7.113618e+06, 0.000000e+00, 4.177938e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 1.335590e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 3.698565e+04, 8.056703e+04, 1.755178e+05, 1.433228e+05, 7.283154e+05, 1.925285e+06, 2.464687e+06, 3.488874e+06, 4.230722e+06, 5.082368e+06, 3.109236e+06, 3.754610e+06, 3.267719e+06, 2.553358e+06, 3.258603e+06, 3.020675e+06, 1.142056e+06, 1.396341e+06, 1.179356e+06, 1.464493e+06, 2.387181e+06, 6.499372e+05, 2.115844e+06, 1.787563e+06, 2.775678e+05, 1.810567e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 4.956699e+05, 2.162366e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 6.768118e+04, 1.720495e+05, 1.874357e+05, 2.915343e+05, 1.903872e+05, 4.490379e+05, 6.389382e+05, 1.308913e+06, 3.203964e+06, 4.839785e+06, 5.478196e+06, 7.327123e+06, 6.478597e+06, 6.230734e+06, 5.886350e+06, 5.441453e+06, 3.826651e+06, 3.969900e+06, 3.290610e+06, 2.570234e+06, 1.821348e+06, 2.109272e+06, 1.145702e+06, 1.244810e+06, 1.355433e+06, 1.286808e+06, 1.397581e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 1.211036e+06, 0.000000e+00, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 2.068902e+06, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 5.072145e+04, 0.000000e+00, 6.024429e+04, 6.563667e+04, 9.534644e+04, 1.038146e+05, 2.259967e+05, 3.382778e+05, 6.023346e+05, 1.128992e+06, 1.822608e+06, 3.619901e+06, 3.939899e+06, 5.301117e+06, 6.212764e+06, 6.513316e+06, 5.241796e+06, 5.700810e+06, 4.027320e+06, 3.535344e+06, 3.113599e+06, 2.587499e+06, 1.838303e+06, 1.995867e+06, 1.913140e+06, 1.940074e+06, 7.544636e+05, 6.548754e+05, 1.600321e+06, 3.864983e+05, 1.050348e+06, 6.848093e+05, 9.910899e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 8.155009e+05, 0.000000e+00, 4.820489e+05, 1.041713e+06, 5.664462e+05, 1.228444e+06, 1.341568e+06, 7.295558e+05, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 2.595364e+06, 1.424373e+06, 3.073788e+06, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 6.328223e+04, 0.000000e+00, 0.000000e+00, 1.638500e+05, 8.926626e+04, 4.860252e+05, 4.585308e+05, 4.224035e+05, 8.357706e+05, 1.228060e+06, 2.969244e+06, 5.598084e+06, 5.390264e+06, 6.367598e+06, 6.929984e+06, 7.534689e+06, 8.186473e+06, 6.410684e+06, 5.419299e+06, 5.890177e+06, 4.577373e+06, 3.109086e+06, 1.621614e+06, 1.613930e+06, 1.115767e+06, 1.731888e+06, 2.451603e+06, 1.227712e+06, 1.333429e+06, 2.656877e+06, 1.050245e+06, 2.853132e+05, 6.193866e+05, 0.000000e+00, 1.097782e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 1.019361e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 4.056455e+04, 6.634074e+04, 2.409822e+04, 1.312954e+05, 2.860644e+04, 1.558154e+05, 2.374940e+05, 2.215559e+05, 4.421398e+05, 3.498729e+05, 1.285047e+06, 2.692394e+06, 5.405848e+06, 5.883414e+06, 8.524636e+06, 8.117030e+06, 7.563873e+06, 5.820730e+06, 6.702584e+06, 4.249241e+06, 5.277888e+06, 3.827880e+06, 2.859850e+06, 3.531113e+06, 1.686824e+06, 1.665871e+06, 7.239832e+05, 5.912350e+05, 1.710617e+06, 1.625625e+06, 2.523887e+05, 8.230599e+05, 8.943590e+05, 3.235869e+05, 2.112895e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 2.858141e+06, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 2.877264e+06, 3.112328e+06, 1.694590e+06, 1.860026e+06, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 7.527059e+04, 8.173187e+04, 8.876696e+04, 6.424830e+04, 6.974584e+04, 1.514757e+05, 3.289025e+05, 8.930013e+05, 2.036250e+06, 3.263431e+06, 4.804212e+06, 6.702454e+06, 5.934775e+06, 4.686469e+06, 4.926623e+06, 5.352044e+06, 3.374048e+06, 3.460081e+06, 2.654826e+06, 3.122999e+06, 2.217108e+06, 1.556507e+06, 1.997106e+06, 1.501352e+06, 1.452342e+06, 1.575030e+06, 1.709848e+06, 1.625308e+06, 7.568943e+05, 2.740590e+05, 2.973773e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 1.057184e+05, 3.832200e+05, 3.334567e+05, 1.268973e+06, 1.281491e+06, 2.143467e+06, 3.261799e+06, 5.068689e+06, 6.606572e+06, 8.084364e+06, 5.531532e+06, 6.360626e+06, 4.417864e+06, 3.025962e+06, 4.534732e+06, 3.452366e+06, 2.947016e+06, 2.764788e+06, 2.369252e+06, 1.543972e+06, 2.049916e+06, 1.623033e+06, 2.200868e+06, 9.559837e+05, 1.817931e+06, 1.129082e+06, 1.226750e+06, 1.664260e+06, 1.086589e+06, 7.864029e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 1.294303e+06, 2.097644e+06, 1.520752e+06, 3.297883e+06, 2.701058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.791099e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 7.851810e+04, 2.847389e+04, 6.195905e+04, 1.684421e+05, 1.098768e+05, 2.787894e+05, 9.091629e+05, 1.882937e+06, 3.274782e+06, 4.226162e+06, 3.749590e+06, 3.546619e+06, 4.857136e+06, 4.656672e+06, 4.213748e+06, 3.481097e+06, 3.184524e+06, 3.351483e+06, 2.586560e+06, 2.426698e+06, 2.913358e+06, 2.559777e+06, 2.125900e+06, 1.776304e+06, 1.740311e+06, 8.390292e+05, 2.277672e+05, 1.237455e+06, 2.151871e+06, 8.767192e+05, 6.343197e+05, 3.451084e+05, 1.498556e+06, 4.074442e+05, 4.412444e+05, 1.924602e+06, 1.564724e+06, 1.130173e+06, 6.165102e+05, 2.664388e+06, 2.173049e+06, 3.141583e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 3.292412e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 3.641142e+06, 0.000000e+00, 2.132766e+06, 2.332767e+06, 2.574147e+06, 0.000000e+00, 8.958305e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 1.315984e+05, 1.432036e+05, 1.038593e+05, 2.825143e+05, 6.145513e+05, 1.671397e+06, 2.762881e+06, 5.059249e+06, 4.128497e+06, 5.793494e+06, 6.099732e+06, 5.303965e+06, 5.521117e+06, 4.437201e+06, 5.672430e+06, 2.311478e+06, 3.352391e+06, 2.367680e+06, 2.572298e+06, 1.718403e+06, 1.633250e+06, 1.774346e+06, 1.379881e+06, 2.395250e+06, 6.503069e+05, 1.060052e+06, 0.000000e+00, 1.669297e+06, 0.000000e+00, 0.000000e+00, 2.140498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 2.642736e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 1.213817e+05, 1.321087e+05, 2.396711e+05, 5.215544e+05, 2.043325e+06, 3.828310e+06, 5.640950e+06, 4.969901e+06, 6.353848e+06, 6.568616e+06, 6.765296e+06, 5.308274e+06, 3.774594e+06, 5.308801e+06, 3.278240e+06, 2.425153e+06, 2.790455e+06, 2.021319e+06, 3.291788e+06, 1.986660e+06, 1.510945e+06, 2.115260e+06, 5.100059e+05, 1.107809e+06, 1.203961e+06, 3.271844e+05, 7.110546e+05, 0.000000e+00, 1.259884e+06, 0.000000e+00, 9.918664e+05, 5.371274e+05, 1.171526e+06, 1.905092e+06, 4.128370e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 2.272348e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 1.010724e+07, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 2.164422e+05, 8.464294e+05, 1.532909e+06, 2.997512e+06, 5.546904e+06, 7.078269e+06, 7.114320e+06, 6.496454e+06, 5.712004e+06, 5.835494e+06, 3.566876e+06, 4.304015e+06, 4.674455e+06, 3.811550e+06, 2.207788e+06, 2.697278e+06, 1.463478e+06, 1.412530e+06, 1.725807e+06, 1.669687e+06, 1.584573e+06, 1.474621e+06, 8.010575e+05, 1.741044e+06, 3.152280e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 2.074982e+06, 1.124591e+06, 2.436688e+06, 3.322857e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 3.015833e+06, 4.347219e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 5.848840e+04, 1.272128e+05, 8.298147e+05, 1.803884e+06, 1.635122e+06, 3.019155e+06, 3.670244e+06, 5.037972e+06, 3.533431e+06, 3.841262e+06, 3.634777e+06, 3.364027e+06, 2.704206e+06, 2.592244e+06, 3.379082e+06, 2.648958e+06, 2.877043e+06, 2.884863e+06, 3.402328e+06, 2.839127e+06, 1.849815e+06, 2.680107e+06, 4.733558e+06, 1.978070e+06, 1.717449e+06, 3.270481e+06, 4.057626e+06, 4.413039e+06, 1.792211e+06, 3.257232e+06, 4.237146e+06, 7.651175e+05, 8.347579e+05, 3.607644e+06, 9.807997e+05, 3.190414e+06, 1.161347e+06, 0.000000e+00, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 4.930724e+06, 5.320138e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 2.367853e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 7.101974e+05, 1.288857e+06, 1.404282e+06, 1.527570e+06, 2.329456e+06, 3.258881e+06, 3.543302e+06, 2.142391e+06, 3.261920e+06, 4.560854e+06, 9.377675e+06, 6.597534e+06, 7.824084e+06, 7.790122e+06, 1.616275e+07, 9.201994e+06, 2.004654e+07, 1.780131e+07, 1.933932e+07, 1.868773e+07, 2.412912e+07, 2.760578e+07, 1.798226e+07, 1.304898e+07, 2.833969e+07, 9.634380e+06, 1.043621e+07, 1.138289e+07, 9.873489e+06, 2.674818e+06, 1.167521e+07, 1.577035e+07, 3.430454e+06, 3.720092e+06, 4.062998e+06, 1.325789e+07, 4.778350e+06, 5.200763e+06, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 2.212352e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 1.142179e+05, 1.862775e+05, 2.024747e+05, 2.200323e+05, 3.190592e+05, 5.197323e+05, 5.652224e+05, 8.188447e+05, 1.000275e+06, 4.832403e+05, 5.249501e+05, 8.554282e+05, 4.651278e+05, 1.515829e+06, 2.927086e+06, 3.375505e+06, 2.156414e+06, 3.045016e+06, 3.569752e+06, 4.425472e+06, 4.505077e+06, 5.221514e+06, 3.901518e+06, 7.706939e+06, 9.618709e+06, 9.556171e+06, 7.903877e+06, 5.372470e+06, 4.072693e+06, 5.709873e+06, 2.063192e+06, 2.235308e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 5.318704e+06, 2.894130e+06, 0.000000e+00, 6.905857e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 6.151672e+06, 0.000000e+00, 7.291142e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 1.682430e+05, 9.165197e+04, 9.980806e+04, 2.174080e+05, 7.100611e+05, 7.727664e+05, 1.122092e+06, 1.220078e+06, 1.328426e+06, 9.030837e+05, 2.159460e+06, 1.495127e+06, 2.322220e+06, 2.019799e+06, 3.571895e+06, 2.688096e+06, 2.921596e+06, 3.877837e+06, 6.895080e+06, 4.579146e+06, 6.800581e+06, 1.131588e+07, 8.016555e+06, 9.875611e+06, 1.389452e+07, 1.372751e+07, 1.415698e+07, 1.216455e+07, 1.232790e+07, 1.053664e+07, 1.660054e+07, 7.921065e+06, 7.361096e+06, 7.976372e+06, 2.901173e+06, 6.269798e+06, 0.000000e+00, 3.697208e+06, 4.037865e+06, 2.195914e+06, 7.122788e+06, 5.168168e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 1.407022e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-307T02:07:24.140,2013-307T02:07:26.234,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-307T02:07:28.140,2013-307T02:07:30.234,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 3.448303e+05, 3.751160e+05, 1.019870e+06, 2.219847e+05, 0.000000e+00, 7.874726e+05, 8.560831e+05, 1.860070e+06, 1.348553e+06, 1.099186e+06, 2.787373e+06, 2.599134e+06, 5.648886e+06, 2.045904e+06, 6.108245e+06, 2.412913e+06, 7.864736e+06, 8.563454e+06, 6.194080e+06, 1.261342e+07, 1.005258e+07, 8.940539e+06, 9.714949e+06, 9.373139e+06, 3.825155e+06, 6.921568e+06, 1.204554e+07, 4.892258e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 1.217639e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2013-307T02:07:28.140,2013-307T02:07:30.234,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 7.200635e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 2.036728e+05, 1.849283e+05, 3.625516e+05, 4.826739e+05, 1.242130e+06, 1.768766e+06, 2.038537e+06, 2.341452e+06, 1.878625e+06, 2.625965e+06, 2.382360e+06, 3.800178e+06, 2.722092e+06, 2.655022e+06, 2.553358e+06, 1.810335e+06, 7.880021e+05, 9.992987e+05, 1.396341e+06, 1.010877e+06, 1.098370e+06, 7.957271e+05, 4.332915e+05, 1.880750e+06, 7.660984e+05, 1.110271e+06, 1.207045e+06, 0.000000e+00, 1.423964e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-307T02:07:28.140,2013-307T02:07:30.234,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 6.210798e+04, 0.000000e+00, 9.831398e+04, 2.142122e+05, 1.749206e+05, 7.932799e+05, 6.908276e+05, 2.029569e+06, 3.108668e+06, 3.203964e+06, 3.871828e+06, 2.212348e+06, 4.121506e+06, 3.862241e+06, 6.501636e+06, 5.592032e+06, 4.961325e+06, 2.696049e+06, 2.741121e+06, 1.542474e+06, 1.676240e+06, 2.549888e+06, 1.581954e+06, 1.288915e+06, 1.244810e+06, 5.082873e+05, 9.191488e+05, 1.197926e+06, 1.952865e+06, 1.651091e+06, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 1.936161e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 3.450146e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
