2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 2.322780e+06, 4.204476e+06, 0.000000e+00, 9.933932e+05, 5.397196e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 3.754610e+05, 4.084649e+05, 6.660934e+05, 6.034451e+05, 7.880021e+05, 2.855139e+05, 9.308941e+05, 3.369589e+05, 1.830616e+06, 9.946589e+05, 1.083229e+06, 1.410562e+06, 1.021465e+06, 2.220543e+06, 6.035223e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 1.036241e+05, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 0.000000e+00, 1.600428e+05, 4.348467e+05, 1.890428e+05, 7.198209e+05, 4.469973e+05, 1.335656e+06, 1.318295e+06, 1.288915e+06, 7.780067e+05, 1.863720e+06, 1.102978e+06, 1.597235e+06, 8.679401e+05, 2.358702e+05, 1.281522e+06, 5.564025e+05, 1.211036e+06, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.931348e+05, 7.126014e+04, 3.097938e+05, 5.892241e+05, 3.663057e+05, 6.966344e+05, 4.325417e+05, 2.348079e+05, 5.101706e+05, 6.928838e+05, 1.056249e+06, 8.185944e+05, 7.112535e+05, 1.352744e+06, 6.302086e+05, 1.826158e+06, 0.000000e+00, 2.157163e+06, 2.927563e+05, 1.273721e+06, 3.448827e+05, 0.000000e+00, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.171796e+05, 1.273520e+05, 3.464992e+05, 2.260407e+05, 1.637295e+05, 4.451865e+05, 5.806392e+05, 4.207269e+05, 5.721716e+05, 1.119271e+06, 1.756748e+06, 4.401628e+05, 1.434557e+06, 8.659441e+05, 1.697264e+06, 1.432331e+06, 1.777905e+06, 3.623014e+06, 1.837929e+06, 2.282505e+06, 3.096933e+05, 1.011110e+06, 3.659273e+05, 2.388132e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 1.838567e+05, 1.997961e+05, 1.449470e+05, 7.879035e+04, 2.567969e+05, 3.723658e+05, 9.105516e+05, 9.896039e+05, 1.076591e+06, 6.499658e+05, 1.412445e+06, 2.146867e+06, 1.832459e+06, 2.533941e+06, 1.182470e+06, 1.710617e+06, 1.625625e+06, 1.514332e+06, 1.920473e+06, 2.981197e+06, 3.235869e+06, 2.112895e+06, 1.911640e+06, 2.495123e+06, 9.007926e+05, 1.964715e+06, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 3.661304e+05, 2.383850e+05, 6.905863e+05, 3.748942e+05, 7.123696e+05, 1.216795e+06, 1.201154e+06, 9.129268e+05, 9.905044e+05, 2.150730e+06, 2.001803e+06, 2.360057e+06, 3.543816e+06, 1.923579e+06, 1.857494e+06, 3.027577e+06, 1.918413e+06, 1.784264e+06, 3.235293e+06, 1.755808e+06, 2.673006e+06, 2.067427e+06, 9.016522e+05, 4.886518e+05, 1.058734e+06, 1.732454e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 2.440382e+05, 4.417102e+05, 5.762432e+05, 1.356466e+06, 3.401048e+05, 1.356287e+06, 1.473508e+06, 1.164121e+06, 1.737452e+06, 2.401734e+06, 1.863560e+06, 3.246066e+06, 2.861128e+06, 2.150963e+06, 3.895566e+06, 4.234058e+06, 4.293626e+06, 2.662817e+06, 3.984160e+06, 2.752410e+06, 2.138225e+06, 9.262659e+05, 3.535222e+06, 3.832323e+06, 5.931599e+05, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 5.234540e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.313563e+05, 2.142854e+05, 0.000000e+00, 2.528249e+05, 1.832157e+05, 1.990327e+05, 7.567864e+05, 1.293280e+06, 1.277209e+06, 9.711193e+05, 2.108052e+06, 1.471777e+06, 2.131566e+06, 2.320415e+06, 2.517088e+06, 1.594371e+06, 2.474910e+06, 3.227806e+06, 3.506877e+06, 1.902959e+06, 2.070650e+06, 1.873195e+06, 2.444666e+06, 8.824889e+05, 3.849203e+06, 5.215745e+05, 1.695260e+06, 6.165102e+05, 1.998291e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 5.672431e+05, 7.704924e+05, 8.380978e+05, 1.274904e+06, 1.187214e+06, 6.444012e+05, 1.866571e+06, 2.281302e+06, 3.035737e+06, 2.095844e+06, 4.226994e+06, 1.766753e+06, 2.304463e+06, 3.755917e+06, 2.717704e+06, 3.450347e+06, 2.140498e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 2.041644e+05, 3.330525e+05, 4.826183e+05, 3.933888e+05, 7.132804e+05, 7.751264e+05, 5.053298e+05, 2.194525e+06, 2.383992e+06, 2.590192e+06, 1.175144e+06, 2.040024e+06, 1.661713e+06, 3.912872e+06, 3.271844e+06, 2.488692e+06, 1.543595e+06, 2.519767e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 1.546775e+05, 1.680002e+05, 0.000000e+00, 2.972397e+05, 6.456022e+05, 5.843069e+05, 7.623099e+05, 1.103894e+06, 8.990928e+05, 9.756518e+05, 2.295361e+06, 1.150538e+06, 1.252265e+06, 1.358206e+06, 2.211932e+06, 2.136153e+06, 2.321392e+06, 1.891368e+06, 1.026225e+06, 3.721848e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 1.686886e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 2.897562e+05, 3.148733e+05, 3.419449e+05, 2.478233e+05, 4.038641e+05, 4.387862e+05, 1.113497e+06, 6.912651e+05, 1.501815e+06, 8.150641e+05, 1.991799e+06, 1.923242e+06, 1.570306e+06, 8.517382e+05, 2.158118e+06, 2.680107e+06, 2.184720e+06, 1.978070e+06, 2.576173e+06, 3.737693e+06, 2.536016e+06, 1.654890e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 1.530235e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.520285e+06, 2.206512e+06, 1.199551e+06, 6.520070e+05, 2.124579e+06, 1.539310e+06, 0.000000e+00, 1.822413e+06, 1.977923e+06, 3.223220e+06, 3.503949e+06, 0.000000e+00, 6.901444e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 3.971183e+05, 2.156414e+05, 7.026961e+05, 1.274911e+06, 1.106368e+06, 1.501692e+06, 2.937102e+06, 2.128101e+06, 3.468122e+06, 3.345638e+06, 2.730334e+06, 3.951938e+06, 1.611741e+06, 1.163627e+06, 3.172152e+06, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 2.261758e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 1.623109e+06, 1.057592e+06, 1.915301e+06, 2.497716e+06, 2.720232e+06, 9.839896e+05, 3.206622e+06, 1.742755e+06, 3.157847e+06, 4.804627e+06, 4.470624e+06, 4.054850e+06, 7.925078e+06, 5.747260e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:21.137,2013-322T18:25:23.231,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-322T18:25:25.137,2013-322T18:25:27.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 0.000000e+00, 3.932368e+06, 0.000000e+00, 3.097040e+06, 3.363580e+06, 4.569356e+06, 5.960360e+06, 4.317755e+06, 7.029855e+06, 7.650310e+06, 1.107451e+07, 4.517078e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:25.137,2013-322T18:25:27.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 6.126972e+05, 2.220311e+05, 7.241341e+05, 3.940011e+05, 5.710279e+05, 9.308941e+05, 8.423972e+05, 5.491848e+05, 1.193591e+06, 1.299874e+06, 2.350938e+05, 1.532197e+06, 1.942975e+06, 3.017612e+05, 1.967635e+06, 3.559909e+05, 0.000000e+00, 8.413870e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-322T18:25:25.137,2013-322T18:25:27.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 2.400641e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 4.469973e+05, 7.285394e+05, 1.054636e+06, 1.145702e+06, 1.244810e+06, 5.082873e+05, 9.191488e+05, 1.197926e+06, 6.509549e+05, 1.179351e+06, 1.025218e+06, 8.346039e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
