2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.388124e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.560676e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 3.330467e+05, 1.206890e+05, 6.566685e+05, 8.565418e+05, 4.654470e+05, 1.010877e+06, 1.647555e+06, 5.967953e+05, 1.083229e+06, 2.586031e+06, 1.276831e+06, 1.387839e+06, 0.000000e+00, 1.967635e+06, 1.067973e+06, 3.874518e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.451936e+05, 0.000000e+00, 5.724315e+04, 1.245884e+05, 1.354508e+05, 2.943175e+05, 1.600428e+05, 3.478773e+05, 3.780857e+05, 6.169894e+05, 4.469973e+05, 1.457079e+06, 7.909770e+05, 1.432128e+06, 9.336081e+05, 1.694291e+06, 1.470638e+06, 2.196198e+06, 6.509549e+05, 9.434807e+05, 2.563045e+05, 1.947409e+06, 9.082773e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.310449e+05, 0.000000e+00, 2.323454e+05, 0.000000e+00, 9.157643e+04, 4.975961e+05, 6.488127e+05, 5.870197e+05, 7.652560e+05, 2.910112e+06, 6.035709e+05, 1.146032e+06, 2.667201e+06, 1.352744e+06, 1.470487e+06, 2.739237e+06, 1.982180e+06, 8.089361e+05, 1.463782e+06, 0.000000e+00, 3.448827e+05, 7.522276e+05, 8.155009e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 8.926626e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 6.367599e+04, 6.929983e+04, 1.506938e+05, 1.637295e+05, 5.342236e+05, 4.838660e+05, 1.051817e+05, 5.721716e+05, 4.974537e+05, 1.351345e+06, 1.173768e+06, 9.563712e+05, 1.039133e+06, 2.263018e+06, 2.250806e+06, 1.111191e+06, 1.207671e+06, 2.888174e+06, 1.997192e+06, 9.290801e+05, 0.000000e+00, 2.195564e+06, 1.592088e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 5.631093e+04, 2.451423e+05, 6.659872e+04, 1.449470e+05, 7.879035e+04, 4.279949e+05, 6.516401e+05, 1.011724e+05, 7.696919e+05, 1.196212e+06, 9.099521e+05, 1.836179e+06, 2.453563e+06, 1.332697e+06, 2.352945e+06, 2.956175e+06, 3.421234e+06, 2.786786e+06, 3.785832e+06, 3.840946e+06, 2.086837e+06, 2.912282e+06, 1.760746e+06, 1.911640e+06, 4.158538e+05, 9.007926e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 5.263598e+04, 1.715790e+05, 1.861793e+05, 6.744063e+04, 2.196782e+05, 1.589233e+05, 0.000000e+00, 1.874471e+05, 8.141368e+05, 4.424711e+05, 3.603461e+05, 5.216724e+05, 1.981009e+06, 1.382612e+06, 2.335437e+06, 1.815428e+06, 3.150059e+06, 2.351040e+06, 3.018428e+06, 2.522981e+06, 2.192472e+06, 1.486887e+06, 6.470588e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 1.376369e+05, 1.497105e+05, 0.000000e+00, 8.834203e+04, 2.881216e+05, 2.086870e+05, 6.802097e+05, 4.931952e+05, 9.376868e+05, 1.309636e+06, 1.263601e+06, 2.230182e+06, 2.608984e+06, 3.043187e+06, 3.081214e+06, 2.150963e+06, 4.414976e+06, 4.798598e+06, 2.453500e+06, 1.664260e+06, 2.173178e+06, 1.966008e+06, 2.138225e+06, 0.000000e+00, 2.020127e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.970344e+05, 1.428569e+05, 1.552224e+05, 8.427496e+04, 2.748235e+05, 1.990327e+05, 2.162247e+05, 7.054256e+05, 6.386046e+05, 6.936568e+05, 1.355176e+06, 1.962369e+06, 1.065783e+06, 1.546944e+06, 1.887816e+06, 2.049905e+06, 2.722401e+06, 3.227806e+06, 2.337918e+06, 3.805919e+06, 2.760868e+06, 1.873195e+06, 2.037221e+06, 1.323733e+06, 1.924602e+06, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 2.173049e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 5.220238e+05, 7.090538e+05, 6.163939e+05, 1.508576e+06, 3.642584e+05, 1.978690e+06, 2.148004e+06, 2.333214e+06, 1.774346e+06, 3.311714e+06, 2.395250e+06, 2.601228e+06, 2.120104e+06, 1.920386e+06, 1.251973e+06, 3.170654e+06, 1.478720e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 2.192604e+05, 0.000000e+00, 1.728583e+05, 0.000000e+00, 0.000000e+00, 2.220350e+05, 3.619637e+05, 3.933888e+05, 8.559364e+05, 6.201011e+05, 8.422164e+05, 2.194525e+06, 1.787994e+06, 1.726795e+06, 2.820346e+06, 3.825045e+06, 2.215618e+06, 4.213862e+06, 3.271844e+06, 3.555274e+06, 7.717975e+05, 1.679845e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 1.680002e+05, 1.823592e+05, 2.972397e+05, 3.228011e+05, 4.674455e+05, 3.811549e+05, 1.655841e+06, 1.498488e+06, 2.926956e+06, 3.354759e+06, 2.301076e+06, 2.087108e+06, 2.490044e+06, 2.703472e+06, 4.005287e+06, 2.901740e+06, 2.206596e+06, 3.762825e+06, 1.116554e+06, 0.000000e+00, 8.786809e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 3.015833e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 3.181420e+05, 8.640814e+05, 1.126361e+06, 1.426362e+06, 1.327866e+06, 1.923242e+06, 2.617176e+06, 1.703476e+06, 4.316236e+06, 3.685146e+06, 1.456480e+06, 1.582456e+06, 8.587243e+05, 1.401635e+06, 1.521610e+06, 1.654890e+06, 2.987019e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.654884e+06, 1.199551e+06, 6.520070e+05, 7.081931e+05, 5.387583e+06, 0.000000e+00, 3.644826e+06, 1.977923e+06, 1.074406e+06, 8.175880e+06, 3.809860e+06, 6.901444e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 7.707503e+06, 4.174484e+06, 1.138289e+07, 9.873489e+06, 0.000000e+00, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 4.312828e+05, 7.026961e+05, 7.649468e+05, 8.297760e+05, 6.006769e+05, 3.263447e+05, 1.773418e+06, 1.156041e+06, 0.000000e+00, 2.275279e+06, 1.481977e+06, 1.074494e+06, 5.818134e+05, 3.172152e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057592e+06, 7.661200e+05, 0.000000e+00, 2.266860e+06, 1.475984e+06, 1.603311e+06, 1.161837e+06, 3.789416e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 6.163951e+06, 9.578767e+05, 4.150135e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302743e+07, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:37.331,2013-305T01:20:39.425,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-305T01:20:41.332,2013-305T01:20:43.426,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.206456e+06, 1.966184e+06, 4.281727e+06, 0.000000e+00, 0.000000e+00, 2.741613e+06, 0.000000e+00, 3.238317e+06, 7.029855e+06, 5.100206e+06, 6.921568e+06, 0.000000e+00, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-305T01:20:41.332,2013-305T01:20:43.426,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 8.636768e+04, 4.693262e+05, 4.084649e+05, 1.110156e+06, 7.241341e+05, 7.880021e+05, 1.142056e+06, 1.551490e+06, 2.190233e+06, 1.830616e+06, 1.392522e+06, 4.332915e+05, 1.410562e+06, 1.787563e+06, 8.327034e+05, 9.052834e+05, 9.838177e+05, 2.135945e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.621774e+06, 1.172193e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2013-305T01:20:41.332,2013-305T01:20:43.426,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 1.227106e+05, 1.334985e+05, 2.419892e+05, 1.053499e+05, 1.144863e+05, 2.491768e+05, 2.031761e+05, 5.886350e+05, 6.401711e+05, 1.565448e+06, 1.795907e+06, 1.542474e+06, 2.793733e+06, 1.821348e+06, 1.318295e+06, 2.148192e+06, 1.556013e+06, 3.388582e+06, 1.470638e+06, 1.397581e+06, 1.301910e+06, 1.415221e+06, 7.689134e+05, 1.112805e+06, 9.082773e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
