2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 8.560831e+05, 3.100117e+05, 0.000000e+00, 1.099186e+06, 3.981961e+05, 8.663781e+05, 9.414811e+05, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 0.000000e+00, 1.079439e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 4.028352e+04, 1.316383e+05, 2.388713e+05, 1.040450e+05, 1.698781e+05, 3.080858e+05, 5.367500e+05, 9.482652e+05, 3.176480e+05, 4.318384e+05, 8.447870e+05, 3.063486e+05, 5.550779e+05, 1.206890e+05, 6.566685e+05, 1.427570e+05, 6.205962e+05, 5.054384e+05, 0.000000e+00, 3.978636e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 1.503384e+05, 2.045176e+05, 1.779980e+05, 1.935914e+05, 6.320997e+05, 9.158904e+05, 9.344133e+05, 1.015881e+06, 1.177270e+06, 1.120299e+06, 7.827239e+05, 1.134257e+06, 6.169894e+05, 8.939946e+05, 8.499626e+05, 1.318295e+05, 7.160638e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 3.993088e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 3.685362e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 1.230101e+05, 1.673152e+05, 1.820954e+05, 2.377315e+05, 3.016584e+05, 3.752284e+05, 8.155566e+05, 4.992399e+05, 4.824679e+05, 1.179404e+06, 1.211422e+06, 1.239175e+06, 5.050492e+05, 1.465223e+06, 6.966344e+05, 3.244063e+05, 8.218276e+05, 5.101706e+05, 6.928838e+05, 4.526781e+05, 3.274377e+05, 1.778134e+05, 0.000000e+00, 4.201391e+05, 1.369619e+06, 7.433174e+05, 1.348227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.730834e+04, 8.926626e+04, 9.720502e+04, 7.054322e+04, 2.688022e+05, 1.671541e+05, 9.096740e+04, 2.474370e+05, 4.844497e+05, 5.858982e+05, 5.094079e+05, 7.622981e+05, 9.795096e+05, 8.186474e+05, 8.013355e+05, 5.806392e+05, 8.414539e+05, 8.010402e+05, 2.487269e+05, 2.702689e+05, 7.336048e+05, 4.781856e+05, 1.212322e+06, 5.657546e+05, 6.138562e+05, 4.444763e+05, 2.173808e+06, 5.251226e+05, 5.706263e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 1.880528e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 1.017832e+05, 7.385195e+04, 2.813617e+05, 3.498729e+05, 3.807547e+05, 4.659912e+05, 6.194201e+05, 8.579979e+05, 1.065580e+06, 1.159576e+06, 1.339436e+06, 1.797578e+06, 9.309146e+05, 6.070344e+05, 1.209516e+06, 3.588637e+05, 7.799590e+05, 8.474672e+05, 4.600430e+05, 6.663485e+05, 1.085975e+06, 5.912350e+05, 4.276543e+05, 6.966966e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.707608e+05, 3.521491e+05, 1.146984e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 3.090156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 2.958899e+04, 1.606208e+05, 3.487292e+04, 3.786891e+04, 2.877897e+05, 1.786002e+05, 1.454464e+05, 3.684518e+05, 6.291231e+05, 8.688366e+05, 8.092875e+05, 1.684200e+06, 1.191925e+06, 1.208526e+06, 7.497885e+05, 7.123696e+05, 7.743243e+05, 1.201154e+05, 6.520906e+05, 2.830013e+05, 7.681178e+05, 1.668169e+05, 9.077141e+05, 5.906361e+05, 2.137310e+05, 2.321868e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 3.327070e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 1.409578e+05, 1.149660e+05, 1.667283e+05, 9.064094e+04, 2.464406e+05, 6.966269e+05, 5.242176e+05, 9.503791e+05, 9.634584e+05, 1.047973e+06, 1.382883e+06, 1.413472e+06, 1.824770e+06, 1.252122e+06, 1.587156e+06, 1.726183e+06, 1.071642e+06, 8.730911e+05, 4.738504e+05, 1.715525e+05, 1.118136e+06, 8.115166e+05, 4.401735e+05, 0.000000e+00, 2.597044e+05, 5.645409e+05, 1.226750e+06, 3.328521e+05, 0.000000e+00, 3.932014e+05, 0.000000e+00, 0.000000e+00, 1.010063e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 2.281128e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 6.195905e+04, 3.368842e+04, 1.098768e+05, 7.965412e+04, 3.463478e+05, 1.412202e+05, 3.070108e+05, 5.560741e+05, 3.628635e+05, 5.254251e+05, 4.285708e+05, 1.241779e+06, 1.685499e+06, 9.160782e+05, 9.951639e+05, 7.567864e+05, 8.229964e+05, 1.021767e+06, 2.774627e+05, 7.528758e+05, 8.176539e+05, 5.328914e+05, 3.867359e+05, 4.195146e+05, 2.277672e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 1.332194e+06, 7.243496e+05, 3.926978e+06, 0.000000e+00, 1.865529e+06, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 1.843654e+05, 4.011353e+05, 3.635370e+05, 7.905077e+04, 5.160622e+05, 3.737738e+05, 8.132974e+05, 9.944935e+05, 1.320267e+06, 1.566071e+06, 1.276297e+06, 7.704924e+05, 5.028587e+05, 1.092775e+06, 5.936071e+05, 2.148004e+05, 9.332856e+05, 7.604339e+05, 2.759761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.614790e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 1.023436e+05, 0.000000e+00, 2.023029e+05, 3.082536e+05, 1.438026e+05, 2.607772e+05, 2.270361e+05, 4.939753e+05, 8.730041e+05, 5.846942e+05, 3.971155e+05, 1.037150e+06, 1.597362e+06, 1.837479e+06, 1.887297e+06, 8.445819e+05, 9.179072e+05, 1.426560e+05, 0.000000e+00, 6.737731e+05, 1.097262e+06, 3.973321e+05, 0.000000e+00, 2.350289e+05, 5.100059e+05, 2.769522e+05, 0.000000e+00, 3.271844e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 9.315779e+04, 3.375334e+04, 1.466917e+05, 7.967678e+04, 3.030190e+05, 1.410716e+05, 2.043879e+05, 3.885665e+05, 8.440941e+05, 7.209348e+05, 7.114321e+05, 1.160081e+06, 2.100002e+06, 1.367694e+06, 1.188959e+06, 1.076004e+06, 9.348909e+05, 1.143465e+06, 9.659072e+05, 5.993952e+05, 6.504346e+05, 7.062650e+05, 1.917563e+05, 2.087109e+05, 4.527352e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420751e+05, 0.000000e+00, 1.615994e+06, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 8.465148e+05, 9.243755e+05, 2.010556e+06, 0.000000e+00, 2.365438e+06, 2.594394e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 2.074537e+05, 7.516184e+04, 2.452682e+05, 1.775973e+05, 3.863415e+05, 2.099155e+05, 9.118530e+05, 7.434700e+05, 6.731069e+05, 4.387862e+05, 6.362839e+05, 8.640814e+05, 0.000000e+00, 8.150641e+05, 8.852439e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.912282e+05, 0.000000e+00, 1.401635e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.295353e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 4.346538e+05, 0.000000e+00, 0.000000e+00, 8.425692e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 1.520285e+06, 1.103256e+06, 5.997757e+05, 1.304014e+06, 2.124579e+06, 1.539310e+06, 4.182726e+06, 9.112066e+05, 2.966886e+06, 8.595252e+06, 3.503949e+06, 3.809860e+06, 6.901444e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 3.464882e+05, 1.884074e+05, 2.047112e+05, 3.334251e+05, 2.416202e+05, 7.874251e+05, 2.851428e+05, 1.550426e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 1.274911e+06, 1.106368e+06, 9.010156e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 8.364095e+05, 1.365167e+06, 4.939923e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 3.438654e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459791e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 4.575291e+05, 3.321066e+05, 1.806168e+05, 3.926291e+05, 0.000000e+00, 4.644439e+05, 1.009900e+06, 5.495223e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 2.681420e+06, 8.325721e+05, 2.720232e+06, 1.967979e+06, 3.741059e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 3.725520e+06, 0.000000e+00, 5.283386e+06, 1.915753e+06, 0.000000e+00, 5.657904e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 2.584084e+06, 0.000000e+00, 9.250453e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:32.000,2013-306T05:09:34.094,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-306T05:09:36.000,2013-306T05:09:38.094,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 6.337560e+05, 1.724152e+05, 0.000000e+00, 6.119219e+05, 4.439695e+05, 4.824422e+05, 1.312454e+06, 8.560831e+05, 0.000000e+00, 6.742764e+05, 1.099186e+06, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 0.000000e+00, 2.140864e+06, 2.322780e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:36.000,2013-306T05:09:38.094,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 1.109570e+05, 4.028352e+04, 3.510356e+05, 2.866455e+05, 4.682027e+05, 3.963823e+05, 8.626403e+05, 4.696562e+05, 6.564912e+05, 1.111768e+06, 3.454707e+05, 5.631913e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 0.000000e+00, 5.054384e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 1.766157e+06, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T05:09:36.000,2013-306T05:09:38.094,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 3.799291e+04, 1.242160e+05, 6.768118e+04, 1.474710e+05, 8.032958e+04, 3.789946e+05, 2.538496e+05, 3.108724e+05, 4.134306e+05, 5.317457e+05, 1.112488e+06, 8.227635e+05, 8.427994e+05, 1.316592e+06, 1.557355e+06, 9.481551e+05, 1.250849e+06, 9.602565e+05, 9.566627e+05, 6.616499e+05, 9.254841e+05, 3.352479e+05, 7.285394e+05, 6.591474e+05, 2.864255e+05, 1.556013e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
