2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 1.207045e+06, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 1.982680e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.207381e+05, 1.600428e+05, 8.696934e+04, 4.726071e+05, 3.084947e+05, 6.704958e+05, 4.856929e+05, 9.228064e+05, 1.145702e+06, 7.780067e+05, 8.471455e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 1.984203e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584877e+05, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 2.850406e+05, 0.000000e+00, 8.417488e+04, 2.747293e+05, 3.980768e+05, 2.162709e+05, 2.348079e+05, 5.101706e+05, 4.157303e+05, 3.017854e+05, 1.637189e+05, 1.778134e+05, 5.797476e+05, 4.201391e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 1.034648e+06, 1.128342e+06, 1.223252e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.561491e+05, 9.677318e+04, 3.155452e+05, 4.577373e+05, 4.974537e+05, 4.054035e+05, 5.868838e+05, 1.593952e+05, 6.927553e+05, 3.771697e+05, 0.000000e+00, 4.444763e+05, 4.830686e+05, 2.625613e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 1.529042e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 2.303367e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 0.000000e+00, 0.000000e+00, 2.023448e+05, 3.298680e+05, 3.588637e+05, 7.799590e+05, 7.062226e+05, 4.600430e+05, 1.166110e+06, 1.085975e+06, 1.182470e+06, 4.276543e+05, 1.161161e+06, 5.047775e+05, 2.743533e+05, 5.962392e+05, 3.235869e+05, 0.000000e+00, 3.823281e+05, 8.317077e+05, 2.702378e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 6.744063e+04, 7.322608e+04, 7.946166e+04, 3.452932e+05, 1.874471e+05, 5.088354e+05, 4.424711e+05, 7.206922e+05, 1.043345e+06, 7.075034e+05, 1.536236e+06, 6.672677e+05, 3.630856e+05, 1.181272e+06, 1.068655e+06, 0.000000e+00, 5.045962e+05, 0.000000e+00, 0.000000e+00, 9.705879e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 1.352478e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 8.643647e+05, 1.043435e+05, 6.802097e+05, 3.698963e+05, 1.071642e+06, 1.164121e+06, 1.263601e+06, 1.887077e+06, 1.863560e+06, 1.014396e+06, 8.803470e+05, 1.672972e+06, 5.194088e+05, 5.645409e+05, 6.133751e+05, 9.985563e+05, 3.621963e+05, 3.932014e+05, 2.565870e+06, 3.241930e+06, 5.050317e+05, 2.737374e+06, 2.372640e+06, 3.235757e+06, 3.496073e+06, 0.000000e+00, 1.648942e+06, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.709140e+06, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 2.985491e+05, 2.162247e+05, 8.229964e+05, 8.940464e+05, 8.323879e+05, 1.355176e+06, 8.176539e+05, 8.881522e+05, 7.734718e+05, 1.678058e+06, 1.366604e+06, 2.474910e+05, 2.689838e+05, 2.922397e+05, 9.514797e+05, 3.451084e+05, 3.746390e+05, 2.037221e+06, 8.824889e+05, 2.886902e+06, 1.564724e+06, 2.260347e+06, 2.466041e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 1.715337e+06, 9.327644e+05, 2.016880e+06, 2.194941e+06, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 4.254323e+05, 3.081970e+05, 1.676196e+05, 1.092775e+06, 5.936071e+05, 6.444012e+05, 1.866571e+06, 1.520868e+06, 2.759761e+05, 2.395250e+06, 3.251534e+05, 0.000000e+00, 1.152232e+06, 4.173242e+05, 2.717704e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.891037e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 1.761824e+06, 1.903607e+06, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 1.020822e+05, 1.110175e+05, 1.206546e+05, 5.245184e+05, 5.706242e+05, 4.650758e+05, 6.737731e+05, 1.828771e+06, 1.589328e+06, 1.295096e+06, 1.645202e+06, 5.100059e+05, 5.539044e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 4.199612e+05, 0.000000e+00, 9.918664e+05, 1.074255e+06, 1.757290e+06, 4.445215e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 1.913132e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 1.981598e+05, 2.152007e+05, 1.168614e+05, 5.082066e+05, 2.759735e+05, 4.495464e+05, 1.463478e+06, 2.118795e+06, 7.670253e+05, 1.460976e+06, 6.791028e+05, 4.915405e+05, 1.602115e+06, 2.901739e+05, 0.000000e+00, 0.000000e+00, 1.116554e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 2.249181e+06, 3.045860e+06, 6.645713e+05, 0.000000e+00, 1.561498e+06, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.456325e+05, 1.877268e+05, 1.222596e+06, 6.639330e+05, 4.808104e+05, 1.046870e+06, 0.000000e+00, 6.166050e+05, 3.350134e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 2.987019e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 2.733620e+06, 0.000000e+00, 1.074406e+06, 4.671932e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 5.313692e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 7.649468e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 0.000000e+00, 8.364095e+05, 4.550557e+05, 1.481977e+06, 0.000000e+00, 5.818134e+05, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 1.248858e+06, 4.533720e+05, 9.839896e+05, 5.344371e+05, 0.000000e+00, 6.315693e+05, 6.863754e+05, 7.451040e+05, 0.000000e+00, 8.805644e+05, 2.873630e+06, 5.187668e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:50.212,2013-326T21:26:52.306,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-326T21:26:54.212,2013-326T21:26:56.306,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-326T21:26:54.212,2013-326T21:26:56.306,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 6.126972e+05, 3.330467e+05, 4.827561e+05, 0.000000e+00, 7.137848e+05, 4.654470e+05, 8.423972e+05, 7.322465e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-326T21:26:54.212,2013-326T21:26:56.306,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 1.227106e+05, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 3.678969e+05, 1.600428e+05, 4.348467e+05, 5.671285e+05, 4.113263e+05, 7.822452e+05, 4.856929e+05, 6.591474e+05, 2.864255e+05, 7.780067e+05, 1.016575e+06, 7.353189e+05, 7.986177e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 1.072598e+06, 7.744642e+05, 2.111485e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
