2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 3.063486e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 4.282709e+05, 6.205962e+05, 5.054384e+05, 7.322465e+05, 1.193591e+06, 2.166458e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.868826e+05, 2.031761e+05, 3.678969e+05, 4.001069e+05, 5.218160e+05, 7.561714e+05, 6.169894e+05, 8.939946e+05, 9.713859e+05, 9.228064e+05, 5.728511e+05, 9.336081e+05, 6.777165e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 0.000000e+00, 5.126089e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 6.563667e+04, 2.383661e+04, 0.000000e+00, 8.474873e+04, 3.075253e+04, 1.338521e+05, 0.000000e+00, 7.924384e+04, 4.309406e+04, 4.690355e+04, 2.038891e+05, 2.773555e+05, 4.221593e+05, 2.620898e+05, 4.988209e+05, 3.872424e+05, 5.050492e+05, 5.494586e+05, 3.980768e+05, 7.569480e+05, 7.044237e+05, 2.550853e+05, 2.771535e+05, 7.544636e+05, 1.146032e+06, 8.890670e+05, 7.729967e+05, 4.201391e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 8.192502e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 7.680062e+04, 8.357705e+04, 1.364511e+05, 1.979495e+05, 1.614832e+05, 1.171796e+05, 1.273520e+05, 2.771993e+05, 5.274282e+05, 4.093237e+05, 2.671118e+05, 3.870927e+05, 8.414539e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 5.868838e+05, 0.000000e+00, 6.927553e+05, 1.885848e+05, 4.092375e+05, 6.667144e+05, 7.246028e+05, 5.251226e+05, 8.559396e+05, 1.238773e+06, 3.370365e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 6.232614e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 1.035536e+05, 1.689328e+05, 3.064279e+05, 1.997961e+05, 7.247349e+04, 3.939517e+05, 4.279949e+05, 4.654573e+05, 5.058621e+05, 8.796480e+05, 7.177274e+05, 1.299932e+06, 1.412445e+06, 1.686824e+06, 8.329357e+05, 7.239832e+05, 1.379548e+06, 1.924444e+06, 9.289289e+05, 1.514332e+06, 8.230599e+05, 8.943590e+05, 1.941522e+06, 1.408596e+06, 7.646562e+05, 4.158538e+05, 1.351189e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.715790e+05, 1.861793e+05, 2.023219e+05, 2.929043e+05, 5.562316e+05, 4.316164e+05, 6.560649e+05, 5.088354e+05, 5.530888e+05, 4.804615e+05, 3.912544e+05, 1.273506e+06, 1.075365e+06, 6.672677e+05, 3.630856e+05, 5.906361e+05, 1.282386e+06, 6.965604e+05, 0.000000e+00, 8.221771e+05, 5.947546e+05, 1.941176e+06, 1.404646e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 1.376369e+05, 2.245657e+05, 8.134606e+04, 2.650261e+05, 1.920810e+05, 6.260611e+05, 6.802097e+05, 9.863904e+05, 6.697763e+05, 8.730911e+05, 6.318006e+05, 1.029315e+06, 1.118136e+06, 1.217275e+06, 8.803470e+05, 9.559837e+05, 7.791132e+05, 1.693623e+06, 3.066875e+05, 3.328521e+05, 3.621963e+05, 3.932014e+05, 0.000000e+00, 1.852532e+06, 2.525159e+06, 2.189898e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 1.535054e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 1.685499e+05, 3.664313e+05, 2.985491e+05, 3.243370e+05, 8.229964e+05, 1.277209e+05, 1.248582e+06, 1.204601e+06, 6.541231e+05, 1.776305e+05, 5.801038e+05, 6.292719e+05, 0.000000e+00, 0.000000e+00, 2.689838e+05, 8.767192e+05, 0.000000e+00, 1.035325e+06, 0.000000e+00, 0.000000e+00, 4.412444e+05, 2.405752e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 1.432036e+05, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 1.016622e+05, 1.104993e+05, 6.001214e+05, 5.220238e+05, 7.090538e+05, 3.081970e+05, 3.352391e+05, 1.457034e+06, 9.893452e+05, 6.444012e+05, 4.666428e+05, 1.520868e+06, 1.655857e+06, 1.497032e+06, 1.625767e+06, 3.533507e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 2.464534e+06, 0.000000e+00, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 1.043109e+05, 1.702771e+05, 6.174692e+04, 0.000000e+00, 7.308677e+04, 4.765385e+05, 1.728583e+05, 9.396245e+04, 5.104109e+05, 4.440700e+05, 1.206546e+05, 1.311296e+05, 7.132804e+05, 6.201011e+05, 1.010660e+06, 3.657542e+05, 1.787994e+06, 4.316987e+05, 9.401154e+05, 1.530018e+06, 8.308566e+05, 1.203961e+06, 6.543688e+05, 0.000000e+00, 1.157696e+06, 0.000000e+00, 9.119031e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 3.093550e+05, 1.680002e+05, 2.735388e+05, 4.953996e+05, 2.152007e+05, 7.011681e+05, 6.352582e+05, 5.519470e+05, 1.498488e+05, 6.504346e+05, 5.296988e+05, 1.342294e+06, 1.043554e+06, 1.131838e+06, 1.966162e+06, 1.335096e+06, 8.705218e+05, 1.576140e+06, 0.000000e+00, 1.860924e+06, 8.079971e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 0.000000e+00, 1.139816e+05, 2.478233e+05, 1.346214e+05, 4.387862e+05, 4.772129e+05, 8.640814e+05, 7.509073e+05, 6.112981e+05, 8.852439e+05, 9.616209e+05, 1.308588e+06, 5.678253e+05, 1.233210e+06, 6.700268e+05, 1.456480e+06, 7.912282e+05, 1.717449e+06, 4.672116e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 2.605786e+06, 7.061911e+05, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.304014e+06, 1.416386e+06, 1.539310e+06, 8.365450e+05, 4.556033e+06, 5.933772e+06, 3.223220e+06, 4.671932e+06, 3.809860e+06, 1.380289e+06, 4.495565e+06, 6.524492e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 5.488287e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 6.526893e+05, 0.000000e+00, 1.156041e+06, 8.364095e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 1.745440e+06, 6.344303e+05, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 0.000000e+00, 3.443964e+06, 1.603311e+06, 5.809183e+05, 1.263139e+06, 2.745502e+06, 7.451040e+05, 2.432910e+06, 3.522258e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:06.387,2013-327T10:07:08.481,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-327T10:07:10.387,2013-327T10:07:12.481,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 2.412913e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:10.387,2013-327T10:07:12.481,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 1.316383e+05, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 3.454707e+05, 1.877305e+05, 3.063486e+05, 5.550779e+05, 2.413780e+05, 1.313337e+05, 8.565418e+05, 1.551490e+05, 1.684795e+05, 1.098370e+06, 1.989318e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-327T10:07:10.387,2013-327T10:07:12.481,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 2.400641e+05, 5.218160e+05, 2.835642e+05, 3.084947e+05, 8.939946e+05, 8.499626e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 1.016575e+06, 0.000000e+00, 3.993088e+05, 8.679401e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
