2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 1.348553e+06, 7.327904e+05, 1.194588e+06, 1.732756e+06, 9.414811e+05, 2.045904e+06, 3.331770e+06, 2.412913e+06, 8.520130e+06, 4.995348e+06, 3.097040e+06, 6.727160e+06, 5.483226e+06, 1.192072e+07, 9.714949e+06, 1.054478e+07, 7.650310e+06, 4.152941e+06, 9.034156e+06, 8.153764e+06, 7.113618e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 1.316383e+05, 0.000000e+00, 5.202252e+04, 1.698781e+05, 0.000000e+00, 3.354687e+05, 5.835478e+05, 3.970600e+05, 1.209147e+06, 1.032517e+06, 2.655022e+06, 2.442342e+06, 2.293091e+06, 3.020675e+06, 3.426167e+06, 3.258130e+06, 3.032630e+06, 2.562863e+06, 2.785045e+06, 2.599749e+06, 1.175469e+06, 1.787563e+06, 1.110271e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 1.549807e+06, 1.262080e+06, 1.830487e+06, 4.956699e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 1.166137e+05, 1.586560e+05, 1.036241e+05, 1.503384e+05, 3.272282e+05, 3.114965e+05, 3.871828e+05, 3.160498e+05, 8.586472e+05, 1.495061e+06, 1.422233e+06, 2.501698e+06, 3.841026e+06, 3.652712e+06, 4.347985e+06, 3.907599e+06, 3.464229e+06, 4.371236e+06, 3.823056e+06, 2.148192e+06, 3.578831e+06, 3.049724e+06, 3.676595e+06, 1.397581e+06, 2.169850e+06, 1.886961e+06, 1.025218e+06, 1.112805e+06, 3.027591e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 7.370723e+04, 6.024429e+04, 0.000000e+00, 0.000000e+00, 7.786093e+04, 1.129983e+05, 9.225758e+04, 1.673152e+05, 2.913527e+05, 3.169754e+05, 3.447525e+05, 3.283249e+05, 2.548614e+05, 7.765954e+05, 9.046272e+05, 1.310449e+06, 2.066544e+06, 2.633247e+06, 3.703694e+06, 4.945128e+06, 3.383652e+06, 3.892875e+06, 3.991734e+06, 3.188566e+06, 4.157303e+06, 2.263390e+06, 3.274378e+06, 1.955948e+06, 2.705488e+06, 1.680556e+06, 1.826158e+06, 1.734407e+06, 1.348227e+06, 5.855126e+05, 3.184302e+05, 1.724414e+06, 3.761138e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 1.132892e+06, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.563538e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 8.192502e+04, 5.951084e+04, 6.480336e+04, 1.410864e+05, 3.840031e+04, 4.178852e+04, 2.274185e+05, 4.453865e+05, 6.997605e+05, 4.101288e+05, 8.277879e+05, 1.663196e+06, 1.356244e+06, 2.046618e+06, 3.205342e+06, 3.870928e+06, 3.576180e+06, 4.119636e+06, 4.725811e+06, 6.216186e+06, 5.575396e+06, 3.825485e+06, 4.502910e+06, 4.714621e+06, 5.524705e+06, 4.222524e+06, 3.381480e+06, 3.413297e+06, 1.711879e+06, 1.858160e+06, 4.718511e+06, 1.829637e+06, 1.194066e+06, 8.621804e+05, 2.350660e+06, 1.019361e+06, 0.000000e+00, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 7.877724e+04, 0.000000e+00, 0.000000e+00, 1.696386e+05, 7.385195e+04, 2.009726e+05, 5.248095e+05, 3.331603e+05, 5.695449e+05, 6.757310e+05, 1.103140e+06, 8.657833e+05, 8.696820e+05, 1.733388e+06, 2.739167e+06, 3.165110e+06, 3.136345e+06, 4.618152e+06, 5.502576e+06, 5.719699e+06, 5.649781e+06, 4.447082e+06, 3.664917e+06, 5.610869e+06, 4.335723e+06, 4.704198e+06, 2.554554e+06, 3.281054e+06, 3.292240e+06, 2.086837e+06, 1.617934e+06, 1.408596e+06, 1.911640e+06, 2.079270e+06, 9.007926e+05, 4.911788e+05, 1.064982e+06, 2.307835e+06, 1.259024e+06, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.394917e+05, 1.136067e+05, 8.222562e+04, 4.465006e+04, 2.908928e+05, 4.210878e+05, 6.291231e+05, 9.308965e+05, 5.395251e+05, 1.318069e+06, 1.509772e+06, 1.899112e+06, 3.374048e+06, 4.070684e+06, 4.424710e+06, 3.843692e+06, 4.173380e+06, 4.103519e+06, 4.147836e+06, 4.504056e+06, 4.901655e+06, 4.528210e+06, 3.419695e+06, 2.554055e+06, 2.522981e+06, 1.644354e+06, 1.486887e+06, 9.705879e+05, 2.106969e+06, 7.637160e+05, 1.653941e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 2.253918e+06, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 1.704144e+06, 3.677353e+06, 1.996271e+06, 0.000000e+00, 4.818556e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 9.719020e+04, 7.047891e+04, 7.664402e+04, 1.250463e+05, 9.064094e+04, 2.464406e+05, 1.071734e+05, 6.989569e+05, 5.068688e+05, 1.238732e+06, 8.982627e+05, 2.114997e+06, 2.473577e+06, 2.977256e+06, 4.591114e+06, 3.854522e+06, 4.192158e+06, 5.358210e+06, 6.111638e+06, 6.949806e+06, 3.774155e+06, 4.658900e+06, 4.260462e+06, 4.621822e+06, 3.345943e+06, 3.376158e+06, 3.104975e+06, 3.373563e+06, 3.661373e+06, 1.810982e+06, 3.538813e+06, 3.848804e+06, 4.631330e+05, 2.020127e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 1.520752e+06, 0.000000e+00, 2.701058e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 3.482759e+06, 1.911343e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 7.464764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 1.194812e+05, 1.731739e+05, 1.412202e+05, 1.023369e+05, 3.336444e+05, 3.023863e+05, 6.567814e+05, 4.285708e+05, 1.164168e+06, 1.516949e+06, 2.381803e+06, 3.184524e+06, 4.108269e+06, 3.056844e+06, 4.342510e+06, 4.716866e+06, 3.914954e+06, 4.905924e+06, 4.796022e+06, 4.060727e+06, 4.404903e+06, 3.416509e+06, 3.959856e+06, 1.882887e+06, 3.214636e+06, 1.585799e+06, 2.070650e+06, 7.492779e+05, 2.037221e+06, 2.647466e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 4.288342e+06, 0.000000e+00, 2.016880e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.038593e+05, 5.650285e+04, 3.072757e+05, 2.005677e+05, 7.270740e+04, 3.952538e+05, 1.720207e+05, 1.121321e+06, 8.132974e+05, 1.767988e+06, 2.040412e+06, 2.740625e+06, 2.268972e+06, 3.852462e+06, 4.525728e+06, 4.371100e+06, 6.727546e+06, 5.155210e+06, 4.899749e+06, 3.802170e+06, 2.759761e+06, 5.089907e+06, 1.950921e+06, 2.473455e+06, 3.840772e+05, 2.503945e+06, 3.170654e+06, 0.000000e+00, 1.070249e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023436e+05, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 1.564663e+05, 1.135181e+05, 1.234938e+05, 3.357709e+05, 6.577810e+05, 4.765385e+05, 5.185749e+05, 1.127549e+06, 1.224986e+06, 3.552560e+06, 3.860946e+06, 4.196147e+06, 4.564994e+06, 5.270859e+06, 4.884855e+06, 5.303434e+06, 4.767984e+06, 4.964535e+06, 2.585318e+06, 3.060035e+06, 5.262092e+06, 4.514852e+06, 2.617475e+06, 3.199746e+06, 7.717975e+05, 1.679845e+06, 1.367855e+06, 4.959332e+05, 0.000000e+00, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 2.411697e+05, 7.209348e+05, 4.980024e+05, 8.507261e+05, 1.596002e+06, 1.823592e+06, 2.278838e+06, 3.443212e+06, 4.674455e+06, 4.319756e+06, 3.449669e+06, 5.993952e+06, 4.878259e+06, 3.354759e+06, 3.835127e+06, 3.756795e+06, 3.169146e+06, 4.178094e+06, 2.403172e+06, 4.932956e+06, 2.837052e+06, 1.368300e+06, 1.488739e+06, 2.019993e+06, 1.318021e+06, 0.000000e+00, 2.593728e+06, 1.686886e+06, 1.827516e+06, 1.993714e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 2.010556e+06, 4.347219e+06, 0.000000e+00, 2.594394e+06, 2.822011e+06, 0.000000e+00, 3.282819e+06, 1.787332e+06, 1.961728e+06, 6.349854e+06, 6.894184e+06, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 0.000000e+00, 8.175607e+04, 2.663960e+05, 7.726831e+05, 9.446196e+05, 1.025835e+06, 1.115205e+06, 1.615456e+06, 1.316358e+06, 3.022348e+06, 2.592244e+06, 2.252722e+06, 1.833894e+06, 3.319665e+06, 4.808105e+06, 4.449198e+06, 3.123040e+06, 3.083026e+06, 4.020160e+06, 2.912959e+06, 4.351754e+06, 4.722984e+06, 5.139327e+06, 1.521610e+06, 2.206520e+06, 3.584423e+06, 2.605786e+06, 2.118573e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 6.318939e+06,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 1.574801e+06, 1.713912e+06, 4.193897e+06, 5.067615e+06, 4.964651e+06, 4.198430e+06, 3.260035e+06, 3.540965e+06, 7.696548e+06, 5.019270e+06, 7.289652e+06, 7.911694e+06, 9.669659e+06, 1.167983e+07, 6.349768e+06, 2.760578e+06, 1.348669e+07, 1.631123e+07, 2.302600e+07, 1.156126e+07, 1.461069e+07, 2.276578e+06, 1.234186e+07, 8.024456e+06, 2.918802e+06, 9.462210e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 1.325789e+07, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.078761e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 1.349832e+05, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 2.047112e+05, 2.222835e+05, 3.624302e+05, 2.624751e+05, 1.140571e+06, 1.550426e+05, 6.737019e+05, 9.147144e+05, 1.389914e+06, 2.156414e+06, 2.108088e+06, 1.784876e+06, 3.319104e+06, 3.303723e+06, 4.568826e+06, 3.901518e+06, 3.853470e+06, 6.273072e+06, 5.005612e+06, 5.927908e+06, 4.835222e+06, 5.236320e+06, 6.978734e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 6.149478e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 2.575888e+05, 2.805231e+05, 1.525097e+05, 4.981600e+05, 9.030837e+05, 5.889436e+05, 2.135896e+05, 6.966659e+05, 2.272274e+06, 1.373806e+06, 1.493387e+06, 3.895462e+06, 4.230368e+06, 3.830601e+06, 3.746574e+06, 3.626976e+06, 3.935958e+06, 6.947680e+06, 5.228266e+06, 8.841969e+06, 7.550129e+06, 1.192166e+07, 7.298731e+06, 1.408903e+07, 1.149452e+07, 9.337802e+06, 4.526323e+06, 1.472219e+07, 6.646976e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 9.250453e+06, 3.316481e+06, 0.000000e+00, 7.813476e+06, 8.576495e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 1.212847e+07, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:27.019,2013-313T18:51:29.113,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-313T18:51:31.019,2013-313T18:51:33.113,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 2.170082e+06, 1.685691e+06, 1.099186e+06, 2.389177e+06, 2.165945e+06, 4.236664e+06, 4.091807e+06, 6.663540e+06, 6.635510e+06, 5.898552e+06, 4.281727e+06, 6.968338e+06, 7.568054e+06, 4.569356e+06, 1.986786e+06, 6.476634e+06, 1.171642e+07, 6.375258e+06, 6.921568e+06, 7.528464e+06, 4.892258e+06, 5.335214e+06, 1.349582e+07, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:31.019,2013-313T18:51:33.113,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 1.316383e+05, 4.777425e+04, 3.121352e+05, 1.132521e+05, 7.394059e+05, 9.393123e+05, 1.385926e+06, 7.941201e+05, 1.381883e+06, 2.252765e+06, 2.450789e+06, 3.330467e+06, 3.620670e+06, 3.152008e+06, 4.282709e+06, 2.482385e+06, 2.021754e+06, 2.745924e+06, 2.188250e+06, 2.599749e+06, 2.586031e+06, 2.298295e+06, 2.220543e+06, 2.414089e+06, 0.000000e+00, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T18:51:31.019,2013-313T18:51:33.113,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 2.072483e+05, 3.758460e+05, 4.090352e+05, 7.564916e+05, 1.113150e+06, 2.001649e+06, 1.488322e+06, 2.491768e+06, 2.709015e+06, 2.943175e+06, 4.161110e+06, 3.130896e+06, 5.671286e+06, 3.496273e+06, 5.587466e+06, 5.099776e+06, 4.086714e+06, 4.439596e+06, 3.112027e+06, 3.049724e+06, 2.573617e+06, 2.595508e+06, 2.386835e+06, 2.358702e+06, 1.537827e+06, 1.947409e+06, 1.211036e+06, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 1.379268e+06, 1.506279e+06, 0.000000e+00, 1.771242e+06, 3.855405e+06, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
