2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 6.553946e+05, 0.000000e+00, 2.322780e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 2.188304e+05, 2.382360e+05, 1.727354e+05, 1.877305e+05, 3.063486e+05, 2.220311e+05, 2.413780e+05, 6.566685e+05, 9.992987e+05, 7.757452e+05, 1.010877e+06, 0.000000e+00, 5.967953e+05, 0.000000e+00, 9.403750e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 2.207381e+05, 8.002138e+04, 1.739387e+05, 6.616499e+05, 9.254841e+05, 7.822452e+05, 7.285394e+05, 1.054636e+06, 0.000000e+00, 7.780067e+05, 5.082873e+05, 1.102978e+06, 3.993088e+05, 6.509549e+05, 0.000000e+00, 5.126089e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 2.773555e+05, 6.030849e+04, 2.620898e+05, 2.850406e+05, 2.323454e+05, 1.683498e+05, 3.663057e+05, 8.956728e+05, 8.650834e+05, 8.218276e+05, 6.377132e+05, 9.700372e+05, 7.544636e+05, 3.274377e+05, 3.556268e+05, 5.797476e+05, 1.260417e+06, 6.848093e+05, 2.477725e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 0.000000e+00, 7.522276e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 1.614832e+05, 1.757695e+05, 1.273520e+05, 1.385997e+05, 7.534690e+04, 3.274590e+05, 5.342236e+05, 4.838660e+05, 1.051817e+05, 5.721716e+05, 7.461806e+05, 5.405379e+05, 4.401628e+05, 1.593952e+05, 1.731888e+05, 3.771697e+05, 1.023094e+06, 8.889527e+05, 7.246028e+05, 1.050245e+06, 5.706263e+05, 9.290801e+05, 0.000000e+00, 7.318546e+05, 1.194066e+06, 8.621804e+05, 0.000000e+00, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 5.251817e+04, 2.860644e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903774e+05, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 2.898940e+05, 3.151614e+05, 1.711979e+05, 8.378229e+05, 1.011724e+06, 1.209516e+06, 5.981061e+05, 1.689911e+06, 1.553690e+06, 6.133907e+05, 6.663485e+05, 9.049790e+05, 1.182470e+06, 4.276543e+05, 2.322322e+05, 1.261944e+06, 5.487067e+05, 2.981196e+05, 9.707608e+05, 1.056447e+06, 1.529312e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 2.129964e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 0.000000e+00, 1.052720e+05, 3.431580e+05, 6.205976e+04, 1.348813e+05, 3.661304e+05, 3.973083e+05, 2.589698e+05, 6.560649e+05, 1.017671e+06, 1.327413e+06, 1.201154e+06, 1.173763e+06, 1.415007e+06, 6.144941e+05, 5.004508e+05, 1.089257e+06, 5.906361e+05, 2.137310e+05, 9.287472e+05, 2.522981e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458130e+06, 1.145574e+06, 2.067427e+06, 1.803304e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 4.817292e+05, 2.245657e+05, 8.134606e+04, 3.533681e+05, 4.802026e+05, 8.347479e+05, 1.020315e+06, 7.397927e+05, 1.473508e+06, 1.018606e+06, 4.738504e+05, 1.372420e+06, 5.590679e+05, 1.014396e+06, 2.200868e+05, 7.169878e+05, 1.038818e+06, 5.645409e+05, 0.000000e+00, 0.000000e+00, 1.448785e+06, 3.538813e+06, 4.276449e+05, 4.631330e+05, 2.525159e+06, 5.474746e+05, 1.779479e+06, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 1.814318e+05, 5.254251e+05, 4.285708e+05, 3.880559e+05, 5.056498e+05, 6.412548e+05, 6.966146e+05, 4.324494e+05, 5.878547e+05, 1.277209e+06, 1.109851e+06, 4.517254e+05, 3.270616e+05, 1.065783e+06, 5.801038e+05, 8.390292e+05, 6.833018e+05, 1.732437e+06, 2.689838e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 2.206222e+06, 9.623008e+05, 1.043149e+06, 2.825434e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 2.580311e+05, 7.475476e+05, 0.000000e+00, 4.419971e+05, 3.600728e+05, 2.610119e+05, 4.254323e+05, 9.245909e+05, 5.028587e+05, 7.285168e+05, 9.893452e+05, 6.444012e+05, 9.332856e+05, 1.520868e+06, 1.103904e+06, 8.982189e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 1.438026e+05, 5.215544e+04, 5.675903e+04, 6.174692e+04, 2.014625e+05, 2.192604e+05, 2.382693e+05, 8.642916e+04, 2.818873e+05, 4.083287e+05, 5.550875e+05, 1.206546e+05, 2.622592e+05, 4.279682e+05, 1.085177e+06, 1.010660e+06, 3.657542e+05, 9.933302e+05, 4.316987e+05, 4.700577e+05, 5.100059e+05, 0.000000e+00, 6.019804e+05, 0.000000e+00, 1.066582e+06, 0.000000e+00, 0.000000e+00, 1.823806e+06, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 1.205849e+05, 1.310791e+05, 7.114320e+04, 2.320162e+05, 5.040004e+05, 2.735388e+05, 3.963196e+05, 3.228011e+05, 1.519198e+06, 1.270516e+06, 9.659072e+05, 1.048942e+06, 1.138260e+06, 1.589096e+06, 5.752690e+05, 1.252265e+06, 6.791028e+05, 4.915405e+05, 2.670191e+05, 5.803479e+05, 3.152280e+05, 0.000000e+00, 0.000000e+00, 4.039986e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 2.811477e+06, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 2.925241e+05, 7.953548e+05, 8.640814e+05, 9.386341e+05, 6.112981e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 3.350134e+05, 0.000000e+00, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 1.103260e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 0.000000e+00, 1.799327e+06, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 1.822413e+06, 9.889617e+05, 0.000000e+00, 1.167983e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 7.649468e+05, 8.297760e+05, 6.006769e+05, 0.000000e+00, 3.546836e+05, 3.853469e+05, 1.254614e+06, 0.000000e+00, 4.939923e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 5.889436e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 1.194710e+06, 3.246218e+05, 3.525307e+05, 7.661200e+05, 0.000000e+00, 9.067441e+05, 0.000000e+00, 1.068874e+06, 1.742755e+06, 6.315693e+05, 6.863754e+05, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:52.035,2013-313T04:52:54.128,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-313T04:52:56.035,2013-313T04:52:58.128,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:56.035,2013-313T04:52:58.128,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 7.854407e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 4.084649e+05, 0.000000e+00, 2.413780e+05, 6.566685e+05, 7.137848e+05, 1.086043e+06, 1.010877e+06, 7.322465e+05, 3.978636e+05, 6.499372e+05, 9.403750e+05, 7.660984e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-313T04:52:56.035,2013-313T04:52:58.128,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 1.334985e+05, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.868826e+05, 0.000000e+00, 2.943175e+05, 1.600428e+05, 0.000000e+00, 6.616499e+05, 3.084947e+05, 1.340992e+06, 1.457079e+06, 1.186465e+06, 8.592766e+05, 6.224052e+05, 1.524862e+06, 9.191488e+05, 5.989632e+05, 8.679401e+05, 1.179351e+06, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
