2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 1.603171e+05, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 4.569356e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.698781e+05, 2.464687e+05, 0.000000e+00, 2.188304e+05, 3.176480e+05, 1.727354e+05, 4.693262e+05, 4.084649e+05, 6.660934e+05, 1.206890e+05, 5.253348e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 1.083229e+06, 4.701875e+05, 0.000000e+00, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 8.746029e+04, 6.346240e+04, 1.727069e+05, 2.255076e+05, 2.863246e+05, 3.114965e+05, 2.419892e+05, 4.213997e+05, 4.579452e+05, 6.229421e+05, 6.095283e+05, 5.150556e+05, 1.120299e+06, 6.087854e+05, 7.561714e+05, 9.254841e+05, 8.939946e+05, 4.856929e+05, 1.581954e+06, 8.592766e+05, 6.224052e+05, 1.016575e+06, 1.838297e+05, 7.986177e+05, 1.735880e+06, 0.000000e+00, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 3.100985e+04, 1.690715e+04, 9.213405e+04, 2.008143e+04, 8.751556e+04, 1.430197e+05, 2.335828e+05, 2.824958e+05, 1.537626e+05, 1.003891e+05, 7.283818e+04, 1.584877e+05, 3.016584e+05, 3.752284e+05, 2.548614e+05, 3.882977e+05, 2.412340e+05, 7.862695e+05, 4.275608e+05, 1.006830e+06, 5.050492e+05, 9.157645e+05, 7.961536e+05, 7.569480e+05, 5.870197e+05, 5.101706e+05, 1.524344e+06, 1.207142e+06, 4.911566e+05, 1.066880e+06, 9.662459e+05, 2.100695e+05, 2.282698e+05, 7.433174e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 9.670755e+04, 1.054704e+05, 6.898043e+04, 5.012324e+04, 5.461668e+04, 2.677988e+05, 3.240168e+05, 1.410864e+05, 3.840032e+05, 2.089426e+05, 3.183859e+05, 2.474370e+05, 2.153109e+05, 2.343593e+05, 4.457319e+05, 2.771993e+05, 5.274282e+05, 9.005121e+05, 9.794101e+05, 5.806392e+05, 7.362721e+05, 1.029909e+06, 4.974537e+05, 9.459413e+05, 5.868838e+05, 9.563712e+05, 8.659441e+05, 1.320094e+06, 1.023094e+06, 4.444763e+05, 7.246028e+05, 2.100490e+06, 5.706263e+05, 1.238773e+06, 1.348146e+06, 1.097782e+06, 1.194066e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 1.869784e+05, 1.017832e+05, 2.215559e+05, 4.421398e+05, 6.122777e+05, 8.091038e+05, 8.802058e+05, 9.009748e+05, 8.579979e+05, 1.132178e+06, 8.696820e+05, 1.103065e+06, 1.198386e+06, 7.447316e+05, 8.093792e+05, 1.429428e+06, 7.177274e+05, 1.819904e+06, 1.694934e+06, 4.600430e+05, 1.166110e+06, 1.266971e+06, 9.853919e+05, 1.496790e+06, 1.857858e+06, 1.009555e+06, 5.487067e+05, 1.192478e+06, 9.707608e+05, 3.521491e+05, 1.529312e+06, 4.158538e+05, 4.503963e+05, 9.823576e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 2.040564e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 9.637245e+04, 3.138562e+05, 2.272135e+05, 4.522409e+05, 4.465007e+05, 6.787499e+05, 9.474475e+05, 1.029474e+06, 8.688366e+05, 1.416253e+06, 1.171617e+06, 6.356932e+05, 1.208526e+06, 9.372358e+05, 8.141368e+05, 4.424711e+05, 6.005769e+05, 3.912544e+05, 9.905044e+05, 1.536236e+06, 1.334535e+06, 9.077141e+05, 9.843934e+05, 1.068655e+06, 2.321868e+05, 5.045962e+05, 8.221771e+05, 2.973773e+05, 3.235294e+05, 0.000000e+00, 7.637160e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 5.470618e+04, 5.953504e+04, 9.719020e+04, 1.761973e+05, 1.149660e+05, 2.084104e+05, 1.359614e+05, 2.957287e+05, 4.286934e+05, 3.494784e+05, 5.702274e+05, 2.752738e+05, 7.485523e+05, 1.057499e+06, 7.067362e+05, 1.056446e+06, 1.043435e+06, 1.360419e+06, 1.109689e+06, 1.205598e+06, 1.309636e+06, 9.477008e+05, 8.577624e+05, 1.118136e+06, 2.028791e+06, 1.100434e+06, 4.779918e+05, 1.038818e+06, 8.468113e+05, 6.133751e+05, 3.328521e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 1.852532e+06, 1.515095e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 2.796858e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 6.632025e+04, 7.216103e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 1.412202e+05, 1.023369e+05, 2.780370e+05, 2.419090e+05, 5.911032e+05, 7.857131e+05, 3.880559e+05, 4.213748e+05, 1.190902e+06, 8.956473e+05, 1.297348e+06, 1.293280e+06, 7.663256e+05, 6.936568e+05, 4.517254e+05, 8.176539e+05, 8.881522e+05, 9.668398e+05, 1.258544e+06, 9.110690e+05, 7.424729e+05, 1.344919e+06, 2.922397e+05, 1.268639e+06, 3.451084e+05, 0.000000e+00, 8.148885e+05, 0.000000e+00, 9.623008e+05, 5.215745e+05, 1.130173e+06, 6.165102e+05, 1.998291e+06, 0.000000e+00, 2.356187e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 2.005677e+05, 2.181222e+05, 1.581015e+05, 3.440414e+05, 9.344345e+04, 5.083108e+05, 3.314978e+05, 7.201457e+05, 2.610119e+05, 8.508646e+05, 6.163939e+05, 1.843815e+06, 1.092775e+06, 1.780821e+06, 6.444012e+05, 9.332856e+05, 1.774346e+06, 1.379881e+06, 1.197625e+06, 6.503069e+05, 1.060052e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 1.321087e+05, 4.793421e+04, 2.086218e+05, 5.675903e+04, 1.234938e+05, 3.357709e+05, 4.385208e+05, 3.176924e+05, 4.321458e+05, 7.516996e+05, 6.124932e+05, 1.110175e+06, 7.239274e+05, 7.867776e+05, 8.559364e+05, 4.650758e+05, 2.189762e+06, 1.097262e+06, 3.973321e+05, 1.295096e+06, 1.175144e+06, 5.100059e+05, 8.308566e+05, 3.009902e+05, 3.271844e+05, 1.066582e+06, 0.000000e+00, 8.399224e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 2.484208e+05, 6.750668e+04, 0.000000e+00, 1.195152e+05, 4.328844e+04, 9.404773e+04, 2.043879e+05, 1.110190e+05, 1.205849e+05, 4.587767e+05, 5.691456e+05, 6.187099e+05, 4.200004e+05, 7.294368e+05, 4.953996e+05, 1.291204e+06, 9.348909e+05, 1.016413e+06, 1.103894e+06, 8.990928e+05, 1.463478e+06, 1.765663e+06, 1.342294e+06, 1.460976e+06, 1.584573e+06, 9.830809e+05, 5.340382e+05, 8.705218e+05, 1.576140e+06, 1.368300e+06, 7.443695e+05, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329143e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 7.062085e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 1.075901e+05, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 2.452682e+05, 4.439933e+05, 4.829269e+05, 5.247888e+05, 4.559265e+05, 4.956466e+05, 2.692428e+05, 4.387862e+05, 6.362839e+05, 5.184488e+05, 7.509073e+05, 1.018830e+06, 1.327866e+06, 2.163647e+06, 1.308588e+06, 2.839127e+05, 1.233210e+06, 6.700268e+05, 1.456480e+06, 7.912282e+05, 1.288086e+06, 3.270481e+06, 1.521610e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167663e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 8.425692e+05, 0.000000e+00, 6.655586e+05, 7.241958e+05, 3.937003e+05, 8.569562e+05, 1.863954e+06, 1.013523e+06, 0.000000e+00, 1.199551e+06, 1.956021e+06, 2.832772e+06, 3.078619e+06, 1.673090e+06, 4.556033e+06, 1.977923e+06, 2.148813e+06, 3.503949e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 7.084923e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 4.094223e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 0.000000e+00, 6.737019e+05, 3.658858e+05, 7.942366e+05, 6.469241e+05, 2.342321e+05, 1.019929e+06, 1.106368e+06, 3.003385e+05, 9.790341e+05, 1.418734e+06, 2.312081e+06, 2.091024e+06, 1.365167e+06, 4.939923e+05, 2.148988e+06, 5.818134e+05, 6.344303e+05, 2.063192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.207846e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 7.852581e+05, 6.407688e+05, 6.966659e+05, 5.049498e+05, 5.495223e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 7.661200e+05, 2.081430e+06, 9.067441e+05, 1.475984e+06, 5.344371e+05, 2.323673e+06, 6.315693e+05, 3.431877e+06, 7.451040e+05, 2.432910e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:47.170,2013-306T11:03:49.264,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-306T11:03:51.170,2013-306T11:03:53.264,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 1.990981e+06, 8.663781e+05, 4.707405e+05, 1.534428e+06, 5.552951e+05, 6.032282e+05, 2.621578e+06, 2.140864e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 3.973573e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 0.000000e+00, 7.528464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:51.170,2013-306T11:03:53.264,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 1.755178e+05, 1.910970e+05, 0.000000e+00, 1.132521e+05, 1.232343e+05, 2.012812e+05, 1.458870e+05, 4.764719e+05, 8.636768e+05, 0.000000e+00, 4.084649e+05, 4.440622e+05, 2.413780e+05, 7.880021e+05, 8.565418e+05, 1.241192e+06, 5.054384e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T11:03:51.170,2013-306T11:03:53.264,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 6.968839e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 9.831398e+04, 1.071061e+05, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 1.636141e+05, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 2.491768e+05, 4.063522e+05, 3.678969e+05, 4.801282e+05, 7.827239e+05, 2.835642e+05, 1.336810e+06, 3.352479e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 0.000000e+00, 5.989632e+05, 8.679401e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 1.266891e+06, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
