2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.140864e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 3.176480e+05, 5.182060e+05, 1.877305e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 0.000000e+00, 0.000000e+00, 2.775678e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 1.035133e+05, 4.512079e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 2.224975e+05, 4.839785e+05, 1.580249e+05, 3.434589e+05, 3.737652e+05, 4.740776e+05, 5.150556e+05, 3.200855e+05, 1.739387e+05, 4.726071e+05, 2.056631e+05, 7.822452e+05, 7.285394e+05, 3.954885e+05, 5.728511e+05, 1.244810e+06, 3.388582e+05, 5.514892e+05, 7.986177e+05, 0.000000e+00, 4.717403e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 3.381430e+04, 5.528043e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 6.692607e+04, 1.820954e+05, 0.000000e+00, 2.154703e+05, 9.380711e+04, 1.019446e+05, 4.437689e+05, 3.015425e+05, 3.276122e+05, 3.563007e+05, 8.519330e+05, 2.525246e+05, 1.831529e+05, 1.990384e+05, 2.162709e+05, 5.870197e+05, 3.826280e+05, 4.157303e+05, 4.526781e+05, 1.637189e+05, 5.334402e+05, 1.932492e+05, 2.100695e+05, 6.848093e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 0.000000e+00, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 1.002465e+05, 5.461668e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 2.925197e+05, 1.364511e+05, 4.948738e+04, 1.614832e+05, 2.343593e+05, 1.273520e+05, 4.157990e+05, 3.767345e+05, 3.274590e+05, 3.561491e+05, 1.935464e+05, 6.310905e+05, 1.144343e+05, 3.730903e+05, 4.054035e+05, 1.467210e+05, 4.781856e+05, 6.927553e+05, 3.771697e+05, 2.046187e+05, 6.667144e+05, 7.246028e+05, 7.876839e+05, 8.559396e+05, 6.193866e+05, 1.011110e+06, 3.659273e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 6.634074e+04, 1.204911e+05, 7.877724e+04, 1.716387e+05, 3.116307e+04, 2.374940e+05, 7.385195e+04, 1.607781e+05, 4.373412e+05, 3.807547e+05, 2.588840e+05, 5.631092e+05, 4.289989e+05, 4.661910e+05, 5.073144e+05, 2.363710e+05, 3.423958e+05, 5.585487e+05, 5.058621e+05, 5.497801e+05, 4.784850e+05, 9.099521e+05, 7.062226e+05, 7.667384e+05, 8.329357e+05, 0.000000e+00, 3.941568e+05, 2.138272e+05, 4.644645e+05, 1.261944e+06, 5.487067e+05, 5.962392e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 9.637245e+04, 1.046188e+05, 1.893446e+05, 2.055640e+05, 6.697510e+05, 4.848214e+05, 4.737238e+05, 8.578951e+05, 3.723586e+05, 2.697625e+05, 6.590346e+05, 3.973083e+05, 6.042629e+05, 2.811707e+05, 2.035342e+05, 2.212355e+05, 1.201154e+05, 1.304181e+05, 1.415007e+05, 1.536235e+05, 3.336338e+05, 1.089257e+06, 7.875148e+05, 8.549238e+05, 9.287472e+05, 2.522981e+05, 8.221771e+05, 2.973773e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 1.240456e+06, 2.254131e+06, 1.954607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 8.205928e+04, 5.953504e+04, 3.239672e+04, 1.409578e+05, 1.916100e+05, 2.917746e+05, 2.719228e+05, 3.943049e+05, 3.751068e+05, 4.659713e+05, 2.534344e+05, 4.129108e+05, 3.742762e+05, 3.253842e+05, 6.183942e+05, 1.920810e+05, 5.217175e+05, 9.069462e+05, 8.630915e+05, 1.339553e+06, 1.455152e+05, 3.159003e+05, 5.146574e+05, 1.118136e+06, 1.014396e+06, 4.401735e+05, 1.194980e+06, 7.791132e+05, 8.468113e+05, 3.066875e+05, 3.328521e+05, 7.243926e+05, 7.864029e+05, 0.000000e+00, 2.315665e+06, 5.050317e+05, 1.642424e+06, 5.931599e+05, 2.588605e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 6.632025e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 9.293859e+04, 1.010653e+05, 7.325122e+04, 2.389624e+05, 2.164674e+05, 3.295139e+05, 1.535054e+05, 5.560739e+04, 2.419090e+05, 5.911032e+05, 3.571423e+05, 6.985006e+05, 5.899247e+05, 1.282510e+06, 3.980655e+05, 1.513573e+06, 8.229964e+05, 6.386046e+05, 6.936568e+05, 3.011503e+05, 1.308246e+06, 7.105218e+05, 7.734718e+05, 1.468301e+06, 1.138836e+06, 2.474910e+05, 8.069516e+05, 0.000000e+00, 3.171598e+05, 0.000000e+00, 1.123917e+06, 8.148885e+05, 1.323733e+06, 1.443451e+06, 0.000000e+00, 1.130173e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 7.270740e+04, 3.162031e+05, 8.601036e+04, 3.737738e+05, 3.049865e+05, 3.314978e+05, 1.200243e+05, 3.915178e+05, 8.508646e+05, 9.245909e+05, 6.704782e+05, 5.463874e+05, 1.385083e+06, 2.148004e+05, 4.666428e+05, 1.267390e+06, 2.759761e+05, 5.988126e+05, 1.950921e+06, 1.413403e+06, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.891037e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 2.270361e+05, 2.469877e+05, 2.686167e+05, 2.192604e+05, 4.765385e+05, 1.728583e+05, 4.698123e+05, 6.124932e+05, 2.220350e+05, 7.239274e+05, 1.049037e+06, 1.283904e+06, 6.201011e+05, 1.347546e+06, 1.097262e+06, 1.986661e+05, 6.475481e+05, 1.175144e+06, 1.275015e+06, 2.769522e+05, 9.029705e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 2.411697e+05, 6.553954e+04, 3.557161e+05, 7.733874e+04, 5.880004e+05, 2.735388e+05, 2.972397e+05, 7.532025e+05, 5.843069e+05, 3.811549e+05, 1.379868e+05, 1.048942e+06, 1.463478e+06, 1.059398e+06, 5.752690e+05, 4.174217e+05, 2.263676e+05, 4.915405e+05, 2.670191e+05, 0.000000e+00, 9.456842e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 1.483820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 2.663960e+05, 1.931708e+05, 1.049578e+05, 4.559265e+05, 3.717350e+05, 4.038641e+05, 1.462621e+05, 1.590710e+05, 6.912651e+05, 5.631805e+05, 0.000000e+00, 4.426219e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 1.582456e+06, 4.293622e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 1.954340e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 1.285434e+06, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 0.000000e+00, 0.000000e+00, 4.297626e+06, 0.000000e+00, 3.809860e+06, 5.521156e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.663614e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 5.702855e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 3.971183e+05, 1.509489e+06, 9.369282e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 1.305379e+06, 1.418734e+06, 7.706938e+05, 0.000000e+00, 4.550557e+05, 9.879846e+05, 1.611741e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.575291e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 1.248858e+06, 1.360116e+06, 9.839896e+05, 1.603311e+06, 1.742755e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 0.000000e+00, 0.000000e+00, 2.263162e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:20.817,2013-310T19:47:22.911,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-310T19:47:24.817,2013-310T19:47:26.911,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:24.817,2013-310T19:47:26.911,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 1.877305e+05, 8.169298e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 0.000000e+00, 4.654470e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T19:47:24.817,2013-310T19:47:26.911,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 0.000000e+00, 8.032958e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 3.114965e+05, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+05, 4.063522e+05, 1.471588e+05, 3.200855e+05, 6.957547e+05, 6.616499e+05, 2.056631e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 1.432128e+05, 3.112026e+05, 8.471455e+05, 3.676595e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
