2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 1.299567e+06, 2.824443e+06, 1.534428e+06, 1.110590e+06, 3.619369e+06, 3.932368e+06, 2.854484e+06, 5.419818e+06, 2.522685e+06, 1.005258e+07, 9.933933e+06, 4.317755e+06, 1.640299e+07, 1.147546e+07, 1.245882e+07, 1.806831e+07, 1.630753e+07, 1.067043e+07, 1.156784e+07, 8.355876e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454707e+05, 9.386524e+04, 5.105811e+05, 7.771089e+05, 1.448268e+06, 3.283342e+06, 1.284812e+06, 3.723576e+06, 3.706548e+06, 3.112048e+06, 4.575430e+06, 1.733166e+06, 1.880750e+06, 3.064394e+06, 1.942975e+06, 1.508806e+06, 1.311757e+06, 1.779955e+06, 1.937259e+06, 1.262080e+06, 1.830487e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 0.000000e+00, 4.360594e+05, 3.386269e+05, 2.943175e+05, 7.201923e+05, 1.217571e+06, 3.024686e+06, 3.907599e+06, 4.693472e+06, 6.314008e+06, 5.800498e+06, 4.869234e+06, 4.356838e+06, 4.235728e+06, 2.573617e+06, 2.994817e+06, 3.254775e+06, 2.830442e+06, 1.281522e+06, 1.669208e+06, 1.211036e+06, 1.314828e+06, 2.860260e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.623708e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 2.473838e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529169e+05, 5.547111e+04, 1.206170e+05, 3.276122e+05, 4.275608e+05, 6.970361e+05, 1.767672e+06, 2.655716e+06, 2.687018e+06, 6.271856e+06, 8.922699e+06, 5.611877e+06, 6.097378e+06, 4.526781e+06, 5.566442e+06, 4.800962e+06, 4.444731e+06, 3.781252e+06, 2.282698e+06, 1.734407e+06, 3.505390e+06, 1.463782e+06, 1.592151e+06, 1.034648e+06, 1.128342e+06, 1.223252e+06, 8.836078e+05, 0.000000e+00, 0.000000e+00, 1.132892e+06, 6.142219e+05, 1.341568e+06, 0.000000e+00, 1.577563e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 2.771993e+05, 3.013876e+05, 7.367826e+05, 8.903729e+05, 9.677319e+05, 1.998453e+06, 3.433030e+06, 3.979630e+06, 8.378338e+06, 8.509814e+06, 7.332180e+06, 7.273930e+06, 6.411885e+06, 5.729324e+06, 4.000286e+06, 4.347616e+06, 3.938420e+06, 4.850324e+06, 1.858160e+06, 1.348146e+06, 1.829637e+06, 1.592088e+06, 1.293270e+06, 1.410396e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312024e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 1.997961e+05, 2.174205e+05, 3.939517e+05, 3.423958e+05, 1.117097e+06, 9.105516e+05, 3.738503e+06, 5.502576e+06, 5.979685e+06, 8.192182e+06, 9.814251e+06, 9.328879e+06, 6.515848e+06, 7.094821e+06, 6.842469e+06, 5.805805e+06, 6.309718e+06, 6.035772e+06, 2.683076e+06, 3.559456e+06, 7.042982e+05, 2.293969e+06, 2.079270e+06, 0.000000e+00, 9.823576e+05, 2.129964e+06, 2.307835e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 3.316580e+06, 7.265106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.241195e+05, 1.348813e+05, 6.590346e+05, 7.151549e+05, 7.769093e+05, 1.218406e+06, 1.424739e+06, 2.654826e+06, 3.363230e+06, 5.999233e+06, 5.943027e+06, 8.602918e+06, 4.837690e+06, 6.172456e+06, 3.740695e+06, 4.274619e+06, 4.643737e+06, 5.550558e+06, 1.644354e+06, 2.973773e+06, 1.941176e+06, 3.511615e+06, 1.145574e+06, 1.240456e+06, 1.803304e+06, 3.420562e+06, 2.117467e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 2.409421e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 2.994209e+05, 2.440382e+05, 5.300522e+05, 1.056446e+06, 8.347479e+05, 2.834208e+06, 1.726183e+06, 3.214926e+06, 6.984729e+06, 6.002106e+06, 1.063625e+07, 8.199662e+06, 7.303649e+06, 8.803470e+06, 2.628955e+06, 5.453793e+06, 2.822704e+06, 1.533438e+06, 3.328521e+06, 1.810982e+06, 3.145612e+06, 4.276450e+06, 2.778798e+06, 1.010063e+06, 4.379797e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.937597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.123848e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 0.000000e+00, 3.370998e+05, 4.580391e+05, 1.194196e+06, 1.189236e+06, 1.998706e+06, 2.937581e+06, 5.549254e+06, 4.818405e+06, 5.560046e+06, 8.171000e+06, 6.574509e+06, 6.082962e+06, 4.099810e+06, 6.434765e+06, 3.765774e+06, 2.630157e+06, 3.488758e+06, 2.415759e+06, 1.873195e+06, 2.037221e+06, 2.206222e+06, 2.405752e+06, 1.564724e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 2.356187e+06, 2.573005e+06, 2.798293e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 1.044048e+06, 1.559918e+06, 2.311478e+06, 2.179054e+06, 3.824713e+06, 5.342464e+06, 9.021617e+06, 6.066356e+06, 5.069560e+06, 5.243546e+06, 4.790501e+06, 3.901842e+06, 7.773715e+06, 3.456694e+06, 3.338593e+06, 4.529506e+05, 2.464534e+06, 3.210746e+06, 3.492142e+06, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 2.642736e+06, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 1.588462e+05, 3.457166e+05, 3.758498e+05, 1.020822e+05, 1.110175e+06, 1.206546e+06, 1.966944e+06, 2.139841e+06, 3.255531e+06, 4.379524e+06, 6.217820e+06, 5.562648e+06, 5.827932e+06, 6.345780e+06, 5.100059e+06, 2.769522e+06, 4.514852e+06, 3.599028e+06, 3.555274e+06, 2.701291e+06, 3.359690e+06, 2.735710e+06, 2.975599e+06, 5.371274e+05, 2.343053e+06, 6.350306e+05, 6.880617e+05, 3.002939e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 2.932844e+06, 4.785519e+06, 1.715665e+06, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 1.680002e+05, 1.823592e+05, 9.907990e+04, 6.456022e+05, 1.402336e+06, 2.032826e+06, 2.897722e+06, 3.596371e+06, 5.203476e+06, 4.943855e+06, 6.136202e+06, 5.009060e+06, 6.564660e+06, 4.423864e+06, 2.403172e+06, 4.932956e+06, 1.891368e+06, 2.394526e+06, 1.116554e+06, 2.423991e+06, 1.318021e+06, 4.757540e+05, 2.593728e+06, 0.000000e+00, 4.264202e+06, 5.981142e+06, 3.589961e+06, 3.903744e+06, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 1.182719e+06, 2.594394e+06, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 6.195584e+05, 4.038641e+05, 5.850482e+05, 1.113497e+06, 8.640814e+05, 3.003629e+06, 2.648958e+06, 4.868842e+06, 5.769726e+06, 5.757787e+06, 5.394342e+06, 4.932840e+06, 3.015120e+06, 4.005319e+06, 3.560527e+06, 2.146811e+06, 3.737693e+06, 1.521610e+06, 1.654890e+06, 5.974037e+05, 1.954340e+06, 1.412382e+06, 2.295353e+06, 5.008547e+06, 9.019111e+05, 9.807997e+05, 2.126943e+06, 3.484042e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 2.533808e+06, 4.413024e+06, 2.998879e+06, 7.824084e+06, 3.540965e+06, 4.617928e+06, 5.855814e+06, 9.112066e+06, 5.933772e+06, 8.595252e+06, 7.007898e+06, 7.619721e+06, 4.140867e+06, 5.994086e+06, 9.786738e+06, 1.239862e+07, 7.707503e+06, 1.252345e+07, 2.276578e+06, 1.481024e+07, 5.349636e+06, 5.837603e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 9.556699e+06, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 1.572707e+07, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 7.752131e+05, 8.421274e+05, 9.147144e+05, 2.382710e+06, 3.234621e+06, 1.171160e+06, 4.079717e+06, 4.148880e+06, 3.604062e+06, 5.221514e+06, 8.512404e+06, 8.862978e+06, 4.600253e+06, 4.550558e+06, 3.457947e+06, 9.133200e+06, 6.981760e+06, 4.441012e+06, 4.814116e+06, 1.490205e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 2.659352e+06, 4.341194e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 4.644439e+05, 7.574248e+05, 1.373806e+06, 1.493387e+06, 2.272353e+06, 2.115184e+06, 2.681420e+06, 2.914002e+06, 7.253952e+06, 4.919948e+06, 6.947680e+06, 8.713776e+06, 1.136825e+07, 1.029563e+07, 1.713739e+07, 2.595104e+07, 1.496959e+07, 1.245240e+07, 1.452547e+07, 5.657904e+06, 7.361096e+06, 5.317582e+06, 0.000000e+00, 1.567450e+06, 8.523676e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 7.122788e+06, 0.000000e+00, 1.133806e+07, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:34.778,2013-317T20:49:36.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-317T20:49:38.778,2013-317T20:49:40.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 3.276974e+06, 4.995348e+06, 3.871300e+06, 5.886264e+06, 9.138712e+06, 4.966966e+06, 5.397196e+06, 7.029855e+06, 1.147546e+07, 8.305882e+06, 6.022770e+06, 6.523010e+06, 1.067043e+07, 1.927974e+06, 1.462278e+07, 1.139618e+07, 9.850830e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 1.452851e+07, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:38.778,2013-317T20:49:40.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 3.754610e+05, 3.063486e+05, 7.771089e+05, 1.448268e+06, 1.313337e+06, 2.141354e+06, 2.792682e+06, 4.211986e+06, 2.928986e+06, 3.580772e+06, 2.383103e+06, 3.056218e+06, 2.298295e+06, 3.608381e+06, 1.508806e+06, 2.295575e+06, 1.779955e+06, 2.324710e+06, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-317T20:49:38.778,2013-317T20:49:40.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 1.935914e+05, 0.000000e+00, 5.724315e+04, 3.114711e+05, 6.772538e+04, 5.886350e+05, 6.401711e+05, 1.043632e+06, 3.213728e+06, 3.907599e+06, 6.257962e+06, 5.585468e+06, 7.118792e+06, 8.019914e+06, 5.912850e+06, 3.558011e+06, 3.125106e+06, 5.191016e+06, 2.603820e+06, 3.066312e+06, 2.050436e+06, 2.225610e+06, 1.211036e+06, 6.574141e+05, 1.787662e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
