2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 6.022770e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 2.188304e+05, 3.176480e+05, 4.318384e+05, 2.815957e+05, 2.042324e+05, 7.771089e+05, 7.241341e+05, 7.880021e+05, 1.284812e+06, 3.102981e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 9.519359e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 3.114965e+05, 1.451936e+05, 5.267496e+04, 6.296747e+05, 5.606479e+05, 6.095283e+05, 2.943175e+05, 5.601496e+05, 6.957547e+05, 5.671285e+05, 7.198209e+05, 6.704958e+05, 8.499626e+05, 7.909770e+05, 2.864255e+05, 3.112026e+05, 6.777165e+05, 3.676595e+05, 0.000000e+00, 6.509549e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 1.689188e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 1.188658e+05, 1.292822e+05, 4.690355e+04, 2.548614e+05, 1.664133e+05, 3.618508e+05, 4.586571e+05, 2.850406e+05, 3.097938e+05, 7.575738e+05, 8.241878e+05, 6.966344e+05, 1.297625e+06, 4.696158e+05, 7.652560e+05, 2.771535e+05, 7.544636e+05, 8.185944e+05, 1.066880e+06, 5.797476e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 5.392908e+05, 0.000000e+00, 1.273721e+06, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 8.357705e+04, 2.274185e+05, 9.897476e+04, 2.691387e+05, 5.858982e+04, 1.273520e+05, 6.929983e+04, 2.260407e+05, 3.274590e+05, 1.780746e+05, 3.870927e+05, 5.259088e+05, 6.866060e+05, 6.218173e+05, 2.702689e+05, 8.803256e+05, 1.115767e+06, 6.927553e+05, 1.885848e+05, 2.046187e+05, 2.222382e+05, 7.246028e+05, 5.251226e+05, 2.853132e+05, 0.000000e+00, 1.011110e+06, 7.318546e+05, 7.960440e+05, 2.586540e+06, 9.402638e+05, 2.038723e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 2.303367e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 1.558154e+05, 1.017832e+05, 3.692597e+04, 1.205836e+05, 4.373412e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 2.451423e+05, 1.997961e+05, 4.348410e+05, 7.879034e+05, 4.279949e+05, 4.654573e+05, 7.082069e+05, 9.896039e+05, 1.435455e+06, 1.169938e+06, 9.887117e+05, 9.200861e+05, 8.329357e+05, 1.628962e+06, 1.970784e+05, 2.138272e+05, 6.966966e+05, 7.571662e+05, 2.743533e+05, 2.981196e+05, 0.000000e+00, 7.042982e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 1.473536e+06, 1.597472e+06, 1.153918e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 1.046188e+05, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 2.105439e+05, 1.715790e+05, 3.102988e+05, 3.372031e+05, 3.661304e+05, 1.589233e+05, 2.589698e+05, 2.811707e+05, 4.070684e+05, 5.530888e+05, 8.408075e+05, 3.912544e+05, 1.132005e+06, 4.608706e+05, 1.501352e+06, 5.446285e+05, 5.906361e+05, 1.068655e+06, 6.965604e+05, 2.522981e+05, 5.481181e+05, 2.973773e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 0.000000e+00, 1.352478e+06, 2.443259e+06, 3.176201e+06, 1.154969e+06, 0.000000e+00, 2.035176e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 7.539016e+04, 2.735309e+04, 5.953504e+04, 6.479345e+04, 7.047891e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 2.534344e+05, 2.064554e+05, 2.245657e+05, 3.253842e+05, 2.650261e+05, 4.802026e+05, 2.086870e+05, 5.668415e+05, 4.931952e+05, 1.071642e+06, 1.455152e+06, 9.477008e+05, 5.146574e+05, 9.317801e+05, 1.217275e+06, 4.401735e+05, 7.169878e+05, 2.597044e+05, 2.822705e+05, 9.200626e+05, 9.985563e+05, 0.000000e+00, 7.864029e+05, 8.552899e+05, 9.262659e+05, 5.050317e+05, 3.832323e+06, 1.779479e+06, 4.530060e+06, 2.097644e+06, 3.041504e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 8.658694e+04, 4.707341e+04, 1.535054e+05, 2.224296e+05, 2.419090e+05, 6.567813e+04, 2.142854e+05, 3.104447e+05, 4.213748e+05, 6.412548e+05, 4.975819e+05, 9.730109e+05, 5.878547e+05, 6.386046e+05, 9.711193e+05, 1.355176e+06, 6.541231e+05, 5.328914e+05, 9.668398e+05, 6.292719e+05, 6.833018e+05, 9.899641e+05, 0.000000e+00, 0.000000e+00, 3.171598e+05, 1.035325e+06, 7.492779e+05, 1.222333e+06, 8.824889e+05, 1.443451e+06, 2.607873e+06, 1.695260e+06, 3.699062e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 1.581015e+05, 1.720207e+05, 0.000000e+00, 2.033244e+05, 4.419971e+05, 9.601942e+05, 2.610119e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 4.296008e+05, 1.166607e+06, 1.774346e+06, 8.279284e+05, 8.982189e+05, 9.754604e+05, 0.000000e+00, 7.681544e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 1.490377e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.564663e+05, 5.675903e+04, 3.704816e+05, 1.343083e+05, 2.923471e+05, 1.588462e+05, 3.457166e+05, 9.396246e+05, 2.041644e+05, 6.661049e+05, 4.826183e+05, 9.179072e+05, 1.141248e+06, 1.550253e+06, 1.515990e+06, 1.645894e+06, 1.787994e+06, 1.295096e+06, 2.350289e+05, 2.295026e+06, 8.308566e+05, 9.029705e+05, 9.815532e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 1.298653e+05, 4.702386e+04, 5.109698e+04, 3.330570e+05, 1.205849e+05, 4.587767e+05, 4.980024e+05, 3.093550e+05, 5.880004e+05, 4.558980e+05, 5.944793e+05, 7.532025e+05, 5.843069e+05, 8.893615e+05, 1.103894e+06, 1.348639e+06, 6.504346e+05, 8.828314e+05, 9.587817e+05, 8.348434e+05, 6.791028e+05, 4.915405e+05, 5.340382e+05, 5.803479e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 1.686886e+06, 1.827516e+06, 6.645713e+05, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.452682e+05, 8.879866e+04, 2.897562e+05, 1.049578e+05, 0.000000e+00, 4.956466e+05, 2.692428e+05, 2.925241e+05, 7.953548e+05, 3.456325e+05, 1.501815e+06, 6.112981e+05, 1.106555e+06, 1.202026e+06, 5.234351e+05, 1.419564e+06, 9.249076e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 1.194807e+06, 0.000000e+00, 1.412382e+06, 2.295353e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 2.526092e+06, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 2.124579e+06, 1.539310e+06, 1.673090e+06, 2.733620e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 7.492609e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 4.936744e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 5.052764e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 0.000000e+00, 7.649468e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 7.706938e+05, 1.254614e+06, 0.000000e+00, 4.939923e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 2.063192e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 7.574248e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 1.360116e+06, 1.475984e+06, 5.344371e+05, 5.809183e+05, 0.000000e+00, 2.059126e+06, 1.490208e+06, 8.109701e+05, 0.000000e+00, 0.000000e+00, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 4.702348e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:50.837,2013-324T20:31:52.931,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-324T20:31:54.837,2013-324T20:31:56.931,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.665885e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 2.980180e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:54.837,2013-324T20:31:56.931,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 0.000000e+00, 2.382360e+05, 6.045736e+05, 7.509219e+05, 8.169298e+05, 3.330467e+05, 8.448230e+05, 1.182003e+06, 4.282709e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-324T20:31:54.837,2013-324T20:31:56.931,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 8.899901e+04, 1.451936e+05, 2.633749e+05, 6.296747e+05, 4.360594e+05, 4.063522e+05, 6.622143e+05, 4.801282e+05, 8.696934e+05, 8.506927e+05, 1.028316e+06, 1.229242e+06, 1.578502e+06, 1.581954e+06, 1.575340e+06, 4.668040e+05, 1.186004e+06, 1.286808e+06, 1.996544e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
