2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 5.707221e+05, 0.000000e+00, 1.011415e+06, 1.465581e+06, 7.963922e+05, 4.331891e+05, 2.353703e+06, 5.114759e+05, 2.221180e+06, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 1.910970e+05, 0.000000e+00, 5.662605e+04, 1.848515e+05, 1.341875e+05, 2.188304e+05, 5.558840e+05, 1.122780e+06, 1.407978e+06, 2.552906e+06, 2.553358e+06, 1.568957e+06, 1.576004e+06, 1.570326e+06, 4.654470e+05, 1.347836e+06, 5.491848e+05, 1.392522e+06, 1.949811e+06, 1.880750e+06, 2.553661e+05, 1.110271e+06, 9.052834e+05, 9.838177e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 1.727069e+05, 7.516921e+04, 1.227106e+05, 4.449950e+04, 2.419892e+05, 5.794246e+05, 5.724314e+05, 1.245884e+05, 8.127045e+05, 2.133802e+06, 2.560684e+06, 4.522406e+06, 2.457556e+06, 3.290610e+06, 1.787989e+06, 1.457079e+06, 1.713783e+06, 2.434617e+06, 2.800824e+06, 3.896869e+06, 2.205957e+06, 5.989632e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 1.297682e+05, 2.824958e+04, 6.150505e+04, 1.338521e+05, 1.092573e+05, 1.188658e+05, 2.154703e+05, 1.876142e+05, 4.077783e+05, 4.992399e+05, 2.412340e+05, 9.173141e+05, 1.781503e+06, 2.788144e+06, 2.861946e+06, 2.380987e+06, 1.492788e+06, 1.297625e+06, 1.526251e+06, 1.402969e+06, 1.940074e+06, 2.716068e+06, 2.128346e+06, 1.600321e+06, 1.932492e+06, 4.201391e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.228444e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 1.883243e+06, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 5.461668e+04, 2.975542e+04, 6.480336e+04, 0.000000e+00, 1.152009e+05, 2.507312e+05, 1.364511e+05, 9.897476e+04, 5.382774e+05, 4.687186e+05, 3.183799e+05, 4.850988e+05, 8.288158e+05, 1.227971e+06, 2.225932e+06, 3.096742e+06, 2.734725e+06, 1.830949e+06, 2.487269e+06, 2.297286e+06, 8.803256e+05, 1.275162e+06, 2.078266e+06, 1.697264e+06, 8.184749e+05, 2.000143e+06, 7.246028e+05, 7.876839e+05, 1.711879e+06, 0.000000e+00, 6.740729e+05, 7.318546e+05, 1.194066e+06, 1.293270e+06, 2.350660e+06, 1.529042e+06, 1.104501e+06, 2.410242e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 1.823934e+06, 9.860046e+05, 2.146214e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 7.229466e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 1.205836e+05, 0.000000e+00, 3.807547e+05, 2.071072e+05, 3.941765e+05, 3.677134e+05, 6.659871e+05, 6.522614e+05, 9.454841e+05, 1.883177e+06, 2.885835e+06, 4.249241e+06, 2.638944e+06, 3.349394e+06, 2.079890e+06, 2.118668e+06, 2.606910e+06, 1.499284e+06, 2.533941e+06, 2.956175e+06, 3.848889e+06, 1.161161e+06, 1.766721e+06, 1.371766e+06, 8.943590e+05, 2.265108e+06, 7.042982e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 3.090156e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112328e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 4.256895e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 8.930012e+04, 2.908928e+05, 1.579079e+05, 4.575440e+05, 8.688366e+05, 1.011609e+06, 1.757426e+06, 1.191925e+06, 2.158082e+06, 3.186601e+06, 2.645944e+06, 2.876062e+06, 2.282192e+06, 1.304181e+06, 1.132005e+06, 9.217412e+05, 1.668169e+06, 1.452342e+06, 1.378151e+06, 1.496117e+06, 4.643736e+05, 2.522981e+05, 2.740590e+05, 1.486887e+06, 0.000000e+00, 0.000000e+00, 7.637160e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 8.336417e+04, 1.359614e+05, 1.478643e+05, 1.607600e+05, 5.242176e+05, 5.068688e+05, 2.752738e+05, 1.796525e+06, 1.708268e+06, 2.473577e+06, 2.689134e+06, 4.173740e+06, 1.587156e+06, 1.849482e+06, 1.875374e+06, 2.473758e+06, 2.211302e+06, 1.887077e+06, 9.317801e+05, 1.825912e+06, 1.100434e+06, 9.559837e+05, 1.038818e+06, 1.693623e+06, 3.066875e+05, 6.657042e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 0.000000e+00, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.186894e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.991353e+05, 1.298804e+05, 3.765873e+05, 2.558423e+05, 3.892518e+05, 6.652497e+05, 5.911032e+05, 9.999983e+05, 1.629835e+06, 2.359699e+06, 2.473411e+06, 1.990328e+06, 3.892044e+06, 1.293280e+06, 1.532651e+06, 1.526045e+06, 1.204601e+06, 1.471777e+06, 8.881522e+05, 3.867359e+05, 2.097573e+05, 9.110690e+05, 9.899641e+05, 5.379677e+05, 1.168959e+06, 3.171598e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 9.546905e+04, 1.038593e+05, 2.260114e+05, 6.145513e+04, 3.342794e+05, 2.181222e+05, 1.581015e+05, 3.440414e+05, 3.737738e+05, 1.728257e+06, 1.215492e+06, 2.400486e+06, 1.827083e+06, 9.926755e+05, 1.849182e+06, 1.843815e+06, 2.185550e+06, 1.780821e+06, 1.718403e+06, 1.166607e+06, 2.281302e+06, 1.103904e+06, 1.197625e+06, 1.950921e+06, 1.766753e+06, 0.000000e+00, 8.346483e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 1.618423e+05, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.852408e+05, 3.357709e+05, 5.846942e+05, 3.971155e+05, 1.210008e+06, 1.785286e+06, 1.429150e+06, 1.332210e+06, 2.895710e+06, 2.360332e+06, 2.567809e+06, 1.240202e+06, 2.863536e+06, 1.463017e+06, 1.191996e+06, 1.726795e+06, 1.175144e+06, 1.020012e+06, 5.539044e+05, 3.009902e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 4.786863e+06, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 6.750668e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 4.995854e+05, 3.014622e+05, 3.276977e+05, 5.691456e+05, 9.280649e+05, 1.512001e+06, 1.550053e+06, 2.774237e+06, 2.152008e+06, 2.570950e+06, 2.541033e+06, 1.517854e+06, 2.697278e+06, 1.300869e+06, 1.412530e+06, 1.534051e+06, 1.669687e+06, 1.131838e+06, 1.474621e+06, 5.340382e+05, 8.705218e+05, 1.260912e+06, 0.000000e+00, 3.721848e+05, 1.211996e+06, 4.393405e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 1.383025e+05, 0.000000e+00, 1.635121e+05, 2.663960e+05, 9.658538e+04, 1.049578e+06, 6.838899e+05, 1.610852e+06, 1.750078e+06, 8.775724e+05, 1.113497e+06, 1.209714e+06, 7.509073e+05, 1.222596e+06, 1.106555e+06, 4.808104e+05, 2.617175e+05, 1.703476e+06, 3.083025e+05, 1.340054e+06, 1.092360e+06, 3.956141e+05, 4.293622e+05, 1.401635e+06, 1.521610e+06, 0.000000e+00, 1.792211e+06, 1.954340e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 3.260013e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 1.863954e+06, 2.027046e+06, 5.516279e+05, 1.199551e+06, 1.304014e+06, 1.416386e+06, 3.078619e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 5.372032e+06, 2.335966e+06, 7.619721e+06, 8.281734e+06, 1.498522e+06, 8.155616e+06, 1.771231e+06, 5.780628e+06, 6.261726e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 6.206158e+06, 6.675226e+06, 7.220878e+06, 7.863536e+06, 0.000000e+00, 1.862749e+07, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392945e+05, 0.000000e+00, 0.000000e+00, 3.070668e+05, 1.111417e+05, 3.624302e+05, 1.312375e+05, 4.277141e+05, 3.100852e+05, 6.737019e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 4.684641e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 1.305379e+06, 2.128101e+06, 0.000000e+00, 8.364095e+05, 1.365167e+06, 1.975969e+06, 1.611741e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 2.634863e+06, 2.865285e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 2.659352e+06, 1.447065e+06, 4.761522e+06, 0.000000e+00, 5.570456e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 3.926291e+05, 1.067948e+06, 1.161110e+06, 1.009900e+06, 8.242836e+05, 1.792064e+06, 9.738654e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 9.067441e+05, 9.839896e+05, 1.603311e+06, 1.742755e+06, 1.894708e+06, 6.863754e+05, 2.980416e+06, 3.243880e+06, 2.641693e+06, 6.705136e+06, 5.187668e+06, 2.263162e+06, 4.907397e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 5.545814e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 1.648609e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-312T01:04:07.353,2013-312T01:04:09.447,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-312T01:04:11.353,2013-312T01:04:13.447,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 1.011415e+06, 1.831976e+06, 3.981961e+05, 2.165945e+06, 4.707405e+05, 1.534428e+06, 1.665885e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 3.097040e+06, 4.204476e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:11.353,2013-312T01:04:13.447,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 1.433228e+05, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 4.376608e+05, 2.382360e+05, 2.591030e+05, 6.570565e+05, 8.169298e+05, 5.550779e+05, 2.293091e+06, 2.758007e+06, 1.855840e+06, 1.396341e+06, 1.347836e+06, 9.153082e+05, 1.392522e+06, 1.083229e+06, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-312T01:04:11.353,2013-312T01:04:13.447,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 1.036241e+05, 1.879230e+05, 1.227106e+05, 8.899901e+04, 3.387849e+05, 1.053499e+05, 2.289726e+05, 2.491768e+05, 4.063522e+05, 7.357938e+05, 4.001069e+05, 1.043632e+06, 2.930164e+06, 3.187778e+06, 2.458485e+06, 3.157004e+06, 3.032078e+06, 1.288915e+06, 1.089210e+06, 8.471455e+05, 1.102978e+06, 3.993088e+05, 2.169850e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
