2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 1.022952e+06, 1.665885e+06, 1.809685e+06, 3.276974e+06, 7.136211e+05, 3.097040e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 8.925360e+06, 9.690196e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 5.208636e+06, 5.634155e+06, 1.227065e+07, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 5.558840e+05, 6.045736e+05, 1.877305e+05, 5.105811e+05, 8.881245e+05, 1.206890e+06, 1.444671e+06, 1.570326e+06, 9.308941e+05, 1.347836e+06, 1.647555e+06, 3.978636e+05, 1.949811e+06, 1.175469e+06, 1.276831e+06, 5.551357e+05, 1.508806e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 2.048377e+06, 4.420449e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 1.144863e+05, 4.360594e+05, 6.095283e+05, 9.565318e+05, 8.002138e+05, 1.826356e+06, 1.890428e+06, 2.570789e+06, 1.676240e+06, 2.307042e+06, 1.450124e+06, 2.004978e+06, 1.711615e+06, 1.355433e+06, 7.353189e+05, 7.986177e+05, 2.169850e+05, 9.434807e+05, 0.000000e+00, 8.346039e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 1.907980e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 3.450146e+06, 0.000000e+00, 1.337973e+06, 5.827966e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 0.000000e+00, 4.690355e+04, 1.019446e+05, 2.218844e+05, 6.030849e+04, 4.586571e+05, 9.976418e+05, 9.293814e+05, 1.262623e+06, 1.373647e+06, 1.492788e+06, 2.162709e+06, 2.230675e+06, 2.933481e+06, 2.217228e+06, 1.358034e+06, 2.455784e+06, 1.066880e+06, 1.739243e+06, 6.302086e+05, 1.369619e+06, 9.910899e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 2.083426e+06, 1.132892e+06, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 1.716917e+06, 9.416215e+05, 2.048596e+06, 0.000000e+00, 2.383353e+06, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 2.014138e+06, 2.163400e+06, 0.000000e+00, 5.079596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 0.000000e+00, 1.910280e+05, 1.385997e+05, 1.506938e+05, 8.186474e+05, 8.013355e+05, 1.645144e+06, 1.682908e+06, 1.830949e+06, 2.114178e+06, 3.378362e+06, 2.494256e+06, 2.869114e+06, 1.558699e+06, 2.263018e+06, 1.432331e+06, 2.222382e+06, 1.449206e+06, 1.312806e+06, 2.567818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.980220e+05, 1.293270e+06, 0.000000e+00, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 1.823934e+06, 9.860046e+05, 2.146214e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.841701e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.225711e+05, 2.663949e+05, 4.348410e+05, 4.727421e+05, 1.711979e+05, 1.210189e+06, 1.922275e+06, 2.638944e+06, 1.913940e+06, 3.639808e+06, 3.389869e+06, 3.833692e+06, 3.998091e+06, 3.438920e+06, 3.547410e+06, 8.553086e+05, 1.625625e+06, 1.514332e+06, 1.646120e+06, 2.981196e+05, 1.617934e+06, 3.521491e+05, 7.646562e+05, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 1.730876e+06, 6.295118e+05, 6.801881e+05, 2.219161e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 2.482390e+05, 4.046438e+05, 1.464522e+05, 7.151549e+05, 9.495560e+05, 1.499577e+06, 2.137109e+06, 1.548649e+06, 3.243114e+06, 2.999616e+06, 2.547011e+06, 1.997106e+06, 1.668169e+06, 1.815428e+06, 1.771908e+06, 1.709848e+06, 1.393121e+06, 1.009192e+06, 8.221771e+05, 2.973773e+05, 3.235294e+05, 1.053484e+06, 7.637160e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 2.534344e+05, 2.064554e+05, 3.742762e+05, 4.067303e+05, 7.950782e+05, 1.920810e+06, 2.608588e+06, 1.813892e+06, 3.082470e+06, 2.545150e+06, 2.619273e+06, 3.632853e+06, 1.543972e+06, 2.608984e+06, 2.840308e+06, 3.301302e+06, 3.106946e+06, 1.038818e+06, 1.411352e+06, 3.066875e+05, 1.997113e+06, 1.448785e+06, 3.932015e+06, 8.552899e+05, 4.631330e+05, 1.010063e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 1.800706e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 4.123848e+06, 4.435252e+06, 3.198330e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 5.805596e+06, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 2.419090e+05, 2.627125e+05, 7.142846e+05, 8.537230e+05, 1.432674e+06, 7.328627e+05, 1.592262e+06, 3.351483e+06, 2.233848e+06, 2.298976e+06, 3.190821e+06, 3.011503e+06, 3.597677e+06, 2.309196e+06, 2.127047e+06, 2.517088e+06, 1.366604e+06, 3.217382e+06, 1.344919e+06, 5.844794e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 8.148885e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 2.173049e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928690e+06, 2.132766e+06, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 1.843654e+05, 1.337118e+05, 7.270740e+04, 1.581015e+05, 1.720207e+05, 2.803303e+05, 5.083108e+05, 8.839942e+05, 1.440291e+06, 1.566071e+06, 9.926755e+05, 3.081970e+06, 2.179054e+06, 2.731938e+06, 3.957381e+06, 2.148004e+06, 3.266500e+06, 2.788258e+06, 2.759761e+06, 2.994063e+06, 2.276074e+06, 2.826805e+06, 1.536309e+06, 1.669297e+06, 1.811802e+06, 9.858134e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 2.014625e+05, 4.385208e+05, 2.382693e+05, 3.457166e+05, 1.033587e+06, 1.837479e+06, 1.665263e+06, 1.447855e+06, 1.835814e+06, 2.853122e+06, 3.255531e+06, 4.884855e+06, 2.560279e+06, 2.185326e+06, 4.532836e+06, 4.230520e+06, 1.785020e+06, 1.384761e+06, 2.407922e+06, 1.963106e+06, 1.066582e+06, 0.000000e+00, 2.099806e+06, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 1.010724e+07, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 1.410716e+05, 0.000000e+00, 2.220380e+05, 1.808773e+05, 2.621582e+05, 2.845728e+05, 6.960487e+05, 5.040004e+05, 1.002975e+06, 1.486199e+06, 3.120410e+06, 1.986643e+06, 3.176291e+06, 1.931814e+06, 3.146825e+06, 4.715650e+06, 3.354759e+06, 2.301076e+06, 2.295819e+06, 1.810941e+06, 1.720392e+06, 1.068076e+06, 2.901739e+05, 3.152280e+05, 1.368300e+06, 0.000000e+00, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 0.000000e+00, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 1.693030e+06, 2.773126e+06, 0.000000e+00, 4.347219e+06, 1.182719e+06, 2.594394e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 3.923455e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 3.717350e+05, 4.038641e+05, 8.775724e+05, 1.113497e+06, 1.900979e+06, 1.877268e+06, 2.241426e+06, 3.540976e+06, 2.163647e+06, 2.878894e+06, 1.703476e+06, 1.541513e+06, 3.015120e+06, 1.092360e+06, 1.582456e+06, 2.576173e+06, 2.336058e+06, 2.028813e+06, 2.206520e+06, 1.792211e+06, 1.302893e+06, 2.118573e+06, 1.530235e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 4.253886e+06, 2.322694e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 3.159006e+06, 6.971792e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 0.000000e+00, 1.520285e+06, 0.000000e+00, 2.998879e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 3.346180e+06, 7.289652e+06, 3.955847e+06, 1.074406e+07, 7.007898e+06, 6.349768e+06, 1.242260e+07, 1.048965e+07, 1.631123e+07, 1.062738e+07, 2.119563e+07, 8.348967e+06, 6.829733e+06, 1.974698e+07, 1.069927e+07, 8.756404e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 8.838595e+06, 0.000000e+00, 1.560229e+07, 0.000000e+00, 6.206158e+06, 6.675226e+06, 1.444176e+07, 0.000000e+00, 0.000000e+00, 1.862749e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.426510e+07,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 2.416202e+05, 3.937126e+05, 2.851428e+05, 6.201705e+05, 8.421274e+05, 7.317716e+05, 5.956774e+05, 8.625655e+05, 1.405392e+06, 2.039858e+06, 2.765920e+06, 1.802031e+06, 3.916136e+06, 2.482784e+06, 7.706938e+05, 2.927433e+06, 2.730334e+06, 3.457947e+06, 2.148988e+06, 3.490880e+06, 4.441012e+06, 2.063192e+06, 0.000000e+00, 2.438717e+06, 2.634863e+06, 0.000000e+00, 1.035586e+06, 3.392638e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 3.452928e+06, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 3.075836e+06, 3.394102e+06, 7.291142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 4.644439e+05, 5.049498e+05, 1.923328e+06, 8.960321e+05, 1.298487e+06, 7.050614e+05, 7.661200e+05, 2.497716e+06, 3.173604e+06, 2.459974e+06, 5.344371e+05, 3.485510e+06, 4.420984e+06, 7.550129e+06, 4.470624e+06, 4.054850e+06, 6.163951e+06, 3.831507e+06, 8.300270e+06, 7.921065e+06, 1.226849e+07, 6.646976e+06, 2.901173e+06, 3.134899e+06, 3.409471e+06, 7.394417e+06, 4.037865e+06, 1.097957e+07, 4.748524e+06, 0.000000e+00, 5.669032e+06, 9.250453e+06, 6.632962e+06, 7.175036e+06, 0.000000e+00, 8.576495e+06, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2013-306T19:16:36.750,2013-306T19:16:38.844,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-306T19:16:40.750,2013-306T19:16:42.844,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 0.000000e+00, 1.966184e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 1.367542e+07, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:40.750,2013-306T19:16:42.844,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 1.018364e+05, 2.219139e+05, 8.056703e+04, 1.316383e+05, 1.910970e+05, 4.161802e+05, 4.530084e+05, 6.161717e+05, 2.683750e+05, 1.458870e+05, 5.558840e+05, 7.773091e+05, 4.693262e+05, 1.225394e+06, 7.771089e+05, 8.448230e+05, 2.626674e+05, 1.570326e+06, 1.551490e+06, 3.369589e+05, 1.281431e+06, 1.989318e+05, 0.000000e+00, 7.052812e+05, 1.276831e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 1.262080e+06, 1.830487e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246354e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-306T19:16:40.750,2013-306T19:16:42.844,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 9.831398e+04, 8.032958e+04, 2.332275e+05, 1.903872e+05, 6.908277e+04, 6.013537e+05, 2.454211e+05, 3.559960e+05, 8.711613e+05, 6.320997e+05, 7.441609e+05, 9.967073e+05, 1.015881e+06, 5.150556e+05, 1.360363e+06, 8.696934e+05, 1.228778e+06, 8.226526e+05, 8.939946e+05, 9.713859e+05, 1.581954e+06, 7.160638e+05, 1.244810e+06, 1.355433e+06, 9.191488e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 1.638251e+06, 1.771242e+06, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 2.675946e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
