2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 4.439695e+05, 4.824422e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.621578e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 1.316383e+05, 3.344198e+05, 1.040450e+05, 1.698781e+05, 6.161717e+05, 4.696562e+05, 7.294348e+04, 6.352959e+05, 8.636768e+05, 2.815957e+05, 8.169298e+05, 6.660934e+05, 8.448230e+05, 5.253348e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 3.703144e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 1.779980e+05, 2.419892e+05, 4.213997e+05, 5.151882e+05, 8.098246e+05, 6.095283e+05, 1.103690e+06, 1.200321e+06, 1.913325e+06, 1.228778e+06, 1.233979e+06, 1.117493e+06, 8.499626e+05, 1.318295e+05, 2.864255e+05, 1.556013e+05, 6.777165e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 5.528043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 7.283818e+04, 2.377315e+05, 3.016584e+05, 3.283249e+05, 5.097229e+05, 5.547111e+05, 7.840102e+05, 7.862695e+05, 1.068902e+06, 1.626418e+06, 1.094273e+06, 1.282070e+06, 1.194230e+06, 1.081354e+06, 4.696158e+05, 8.927986e+05, 1.385768e+05, 4.526781e+05, 6.548754e+05, 1.778134e+05, 9.662459e+05, 2.100695e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058148e+05, 1.536012e+05, 2.089426e+05, 3.183859e+05, 3.464117e+05, 5.382774e+05, 4.101288e+05, 8.914639e+05, 9.008979e+05, 6.027752e+05, 1.064242e+06, 6.232609e+05, 1.354825e+06, 9.466356e+05, 4.577373e+05, 8.705441e+05, 5.405379e+05, 1.173768e+06, 1.115767e+06, 1.385511e+06, 9.429242e+05, 8.184749e+05, 1.555667e+06, 4.830686e+05, 1.050245e+06, 8.559396e+05, 9.290801e+05, 6.740729e+05, 1.097782e+06, 3.980220e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 1.696386e+05, 1.107779e+05, 1.205836e+05, 1.312024e+05, 2.855661e+05, 1.553304e+05, 5.067983e+05, 4.902846e+05, 5.327898e+05, 9.421554e+05, 7.879034e+05, 1.369583e+06, 9.309146e+05, 1.214069e+06, 2.309076e+06, 1.913940e+06, 1.819904e+06, 2.401157e+06, 2.146867e+06, 6.663485e+05, 9.049790e+05, 9.853919e+05, 4.276543e+05, 4.644645e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 3.235869e+05, 3.521491e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 0.000000e+00, 1.339502e+05, 3.393750e+05, 4.737238e+05, 4.003510e+05, 6.205977e+05, 9.441687e+05, 9.519391e+05, 1.112463e+06, 9.495560e+05, 1.874472e+06, 7.123696e+05, 9.955599e+05, 1.441384e+06, 7.825088e+05, 1.273506e+06, 4.608706e+05, 1.167718e+06, 1.270800e+06, 5.906361e+05, 4.274619e+05, 2.321868e+05, 7.568943e+05, 2.740590e+05, 0.000000e+00, 6.470588e+05, 3.511615e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 2.055055e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.719020e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 1.812819e+05, 1.478643e+05, 2.679334e+05, 5.824641e+05, 3.167931e+05, 5.505476e+05, 1.122828e+06, 9.761528e+05, 1.413472e+06, 1.344567e+06, 1.878183e+06, 2.267366e+06, 1.602884e+06, 1.339553e+06, 1.600667e+06, 7.897508e+05, 6.862099e+05, 1.863560e+06, 2.028791e+06, 2.200868e+05, 9.559837e+05, 1.038818e+06, 5.645409e+05, 9.200626e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 0.000000e+00, 4.631330e+05, 0.000000e+00, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.601411e+06, 3.916797e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.822686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.797969e+06,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 1.535054e+05, 1.668222e+05, 4.233407e+05, 5.254251e+05, 5.714276e+05, 1.086556e+06, 1.179849e+06, 1.190902e+06, 1.094680e+06, 8.648988e+05, 9.405672e+05, 1.277209e+06, 1.248582e+06, 7.528758e+05, 3.270616e+05, 1.421044e+06, 1.546944e+06, 0.000000e+00, 6.833018e+05, 4.949820e+05, 5.379677e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 2.596483e+05, 1.130057e+05, 6.145513e+04, 3.342794e+05, 0.000000e+00, 1.581015e+05, 5.160622e+05, 6.541041e+05, 9.149594e+05, 1.325991e+06, 1.440291e+06, 2.479612e+06, 1.418108e+06, 1.232788e+06, 2.011435e+06, 1.457034e+06, 1.780821e+06, 1.503603e+06, 1.166607e+06, 5.069560e+05, 8.279284e+05, 1.197625e+06, 9.754604e+05, 0.000000e+00, 1.152232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.564663e+05, 0.000000e+00, 4.322284e+05, 4.029250e+05, 5.846942e+05, 6.353848e+05, 5.185749e+05, 7.516996e+05, 1.531233e+06, 2.109332e+06, 1.568510e+06, 1.966944e+06, 1.141248e+06, 2.170354e+06, 1.179103e+06, 1.645894e+06, 1.390662e+06, 1.510945e+06, 4.700577e+05, 1.275015e+06, 1.384761e+06, 0.000000e+00, 3.271844e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 1.195152e+05, 1.731538e+05, 9.404773e+04, 1.532909e+05, 4.440760e+05, 4.220471e+05, 5.243163e+05, 1.067148e+06, 1.005404e+06, 7.560006e+05, 1.002975e+06, 2.377917e+06, 2.152008e+06, 1.636059e+06, 1.651671e+06, 1.655841e+06, 1.048942e+06, 8.130431e+05, 7.062650e+05, 7.670253e+05, 4.174217e+05, 4.527352e+05, 7.373107e+05, 1.068076e+06, 2.901739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 3.270243e+05, 2.663960e+05, 2.897562e+05, 2.099155e+05, 2.279632e+05, 1.363028e+06, 6.731069e+05, 1.023834e+06, 6.362839e+05, 5.184488e+05, 1.126361e+06, 1.222596e+06, 1.991799e+06, 7.212157e+05, 1.308588e+06, 2.271301e+06, 1.233210e+06, 6.700268e+05, 7.282398e+05, 1.582456e+06, 4.293622e+05, 0.000000e+00, 5.072032e+05, 1.103260e+06, 1.194807e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 6.519808e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 1.654884e+06, 1.199551e+06, 6.520070e+05, 0.000000e+00, 7.696548e+05, 1.673090e+06, 9.112066e+05, 2.966886e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 7.334412e+04, 1.595296e+05, 8.662205e+04, 9.420372e+04, 1.023556e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 3.658858e+05, 1.985591e+05, 4.312828e+05, 7.026961e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 3.490880e+06, 1.903291e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.863832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 6.407688e+05, 6.966659e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 1.813488e+06, 1.475984e+06, 5.344371e+05, 1.742755e+06, 1.263139e+06, 2.059126e+06, 7.451040e+05, 3.243880e+06, 4.402822e+06, 4.789384e+06, 7.262736e+06, 5.657904e+06, 3.680548e+06, 3.988186e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:00.777,2013-310T21:07:02.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-310T21:07:04.777,2013-310T21:07:06.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.236634e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 7.963922e+05, 4.331891e+05, 1.882962e+06, 1.534428e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 3.097040e+06, 8.408950e+05, 4.569356e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 5.100206e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.452851e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:04.777,2013-310T21:07:06.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 1.208506e+05, 0.000000e+00, 9.554851e+04, 2.080901e+05, 3.397562e+05, 1.109109e+06, 6.038438e+05, 8.023782e+05, 8.735318e+05, 6.045736e+05, 7.509219e+05, 1.021162e+06, 5.550779e+05, 1.206890e+06, 3.940011e+05, 1.284812e+06, 1.086043e+06, 5.054384e+05, 5.491848e+05, 3.978636e+05, 6.499372e+05, 7.052812e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 4.418762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-310T21:07:04.777,2013-310T21:07:06.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 9.519359e+04, 1.036241e+05, 2.255076e+05, 4.908423e+05, 5.339940e+05, 9.679570e+05, 7.901245e+05, 1.316592e+06, 1.557355e+06, 1.489958e+06, 1.398008e+06, 1.440385e+06, 1.217571e+06, 1.228778e+06, 6.169894e+05, 1.005744e+06, 7.285394e+05, 1.054636e+06, 7.160638e+05, 0.000000e+00, 1.694291e+05, 1.838297e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
