"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:02.82 ,"1/0076496997.49487",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.099,    -085.624,    -008.906,    0004.436,    0070.163
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:10.36 ,"1/0076497005.19551",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.722,    -085.825,    -005.442,    0004.669,    0069.849
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:17.90 ,"1/0076497012.55150",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.376,    -086.009,    -001.625,    0004.925,    0069.533
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:25.45 ,"1/0076497020.25213",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.062,    -086.175,    0002.564,    0005.207,    0069.215
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:32.99 ,"1/0076497027.60813",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.779,    -086.318,    0007.128,    0005.513,    0068.897
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:40.53 ,"1/0076497035.30876",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.529,    -086.437,    0012.053,    0005.843,    0068.576
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:48.08 ,"1/0076497043.00939",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.311,    -086.527,    0017.301,    0006.195,    0068.255
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:10:55.62 ,"1/0076497050.36539",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.127,    -086.588,    0022.808,    0006.564,    0067.932
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:03.16 ,"1/0076497058.06602",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.977,    -086.615,    0028.484,    0006.945,    0067.607
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:10.71 ,"1/0076497065.42202",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.861,    -086.608,    0034.221,    0007.329,    0067.281
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:18.25 ,"1/0076497073.12265",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.780,    -086.567,    0039.905,    0007.710,    0066.954
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:25.79 ,"1/0076497080.47864",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.734,    -086.493,    0045.426,    0008.081,    0066.625
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:33.34 ,"1/0076497088.17928",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.724,    -086.387,    0050.693,    0008.434,    0066.295
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:40.88 ,"1/0076497095.53527",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.751,    -086.251,    0055.640,    0008.766,    0065.963
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:48.42 ,"1/0076497103.23590",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.815,    -086.089,    0060.227,    0009.073,    0065.630
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:11:55.97 ,"1/0076497110.59190",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.916,    -085.902,    0064.440,    0009.356,    0065.296
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:03.51 ,"1/0076497118.29253",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.055,    -085.694,    0068.281,    0009.614,    0064.960
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:11.05 ,"1/0076497125.64852",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.232,    -085.467,    0071.767,    0009.849,    0064.623
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:18.59 ,"1/0076497133.34916",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.449,    -085.223,    0074.920,    0010.061,    0064.284
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:26.14 ,"1/0076497141.04979",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.705,    -084.965,    0077.770,    0010.253,    0063.943
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:33.68 ,"1/0076497148.40578",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.001,    -084.695,    0080.345,    0010.427,    0063.602
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:41.22 ,"1/0076497156.10642",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.338,    -084.413,    0082.674,    0010.584,    0063.258
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:48.77 ,"1/0076497163.46241",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.716,    -084.122,    0084.783,    0010.727,    0062.914
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:12:56.31 ,"1/0076497171.16304",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.136,    -083.822,    0086.696,    0010.856,    0062.568
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:03.85 ,"1/0076497178.51904",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.598,    -083.514,    0088.435,    0010.974,    0062.220
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:11.40 ,"1/0076497186.21967",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.103,    -083.199,    0090.020,    0011.082,    0061.871
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:18.94 ,"1/0076497193.57566",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.652,    -082.878,    0091.467,    0011.181,    0061.521
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:26.48 ,"1/0076497201.27630",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.244,    -082.551,    0092.793,    0011.271,    0061.169
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:34.03 ,"1/0076497208.63229",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.882,    -082.219,    0094.010,    0011.354,    0060.815
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:41.57 ,"1/0076497216.33292",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.564,    -081.882,    0095.129,    0011.431,    0060.460
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:49.11 ,"1/0076497224.03356",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.292,    -081.540,    0096.162,    0011.502,    0060.104
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:13:56.66 ,"1/0076497231.38955",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.067,    -081.195,    0097.116,    0011.567,    0059.746
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:04.20 ,"1/0076497239.09018",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.889,    -080.845,    0098.000,    0011.628,    0059.387
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:11.74 ,"1/0076497246.44618",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.758,    -080.492,    0098.821,    0011.685,    0059.026
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:19.29 ,"1/0076497254.14681",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.675,    -080.136,    0099.585,    0011.738,    0058.664
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:26.83 ,"1/0076497261.50280",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.642,    -079.776,    0100.296,    0011.787,    0058.300
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:34.37 ,"1/0076497269.20344",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.657,    -079.413,    0100.960,    0011.834,    0057.935
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:41.92 ,"1/0076497276.55943",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.723,    -079.047,    0101.582,    0011.877,    0057.569
"FRM_AIS_EDR_2213.DAT           ",2005-10-04T09:14:49.46 ,"1/0076497284.26006",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.839,    -078.679,    0102.164,    0011.918,    0057.201
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:02.60 ,"1/0076497297.35548",    1,    0,    1943,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.479,    -078.029,    0103.094,    0011.984,    0056.556
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:05.05 ,"1/0076497299.64626",    1,    1,    1943,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.642,    -077.908,    0103.257,    0011.995,    0056.435
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:07.49 ,"1/0076497302.28167",    1,    2,    1943,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.809,    -077.786,    0103.416,    0012.006,    0056.315
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:09.93 ,"1/0076497304.56729",    1,    3,    1943,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.992,    -077.664,    0103.571,    0012.018,    0056.195
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:12.36 ,"1/0076497307.19241",    1,    4,    1943,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.188,    -077.543,    0103.723,    0012.028,    0056.075
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:14.78 ,"1/0076497309.47288",    1,    5,    1943,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.391,    -077.421,    0103.872,    0012.039,    0055.954
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:17.87 ,"1/0076497312.53055",    2,    0,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.841,    -077.266,    0104.058,    0012.052,    0055.801
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:19.80 ,"1/0076497314.48660",    2,    1,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.623,    -077.168,    0104.172,    0012.060,    0055.706
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:21.73 ,"1/0076497316.43751",    2,    2,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.418,    -077.071,    0104.284,    0012.068,    0055.610
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:23.65 ,"1/0076497318.38842",    2,    3,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.216,    -076.974,    0104.394,    0012.076,    0055.514
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:25.58 ,"1/0076497320.33932",    2,    4,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.018,    -076.876,    0104.503,    0012.084,    0055.418
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:27.50 ,"1/0076497322.28508",    2,    5,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.833,    -076.779,    0104.609,    0012.091,    0055.323
"FRM_SS2_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:29.41 ,"1/0076497324.23083",    2,    6,    1849,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.650,    -076.682,    0104.715,    0012.099,    0055.227
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:32.40 ,"1/0076497327.22156",    3,    0,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.259,    -076.530,    0104.875,    0012.110,    0055.078
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:34.09 ,"1/0076497329.01798",    3,    1,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.344,    -076.443,    0104.965,    0012.117,    0054.994
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:35.78 ,"1/0076497330.46976",    3,    2,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.432,    -076.357,    0105.053,    0012.123,    0054.909
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:37.46 ,"1/0076497332.26104",    3,    3,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.531,    -076.271,    0105.140,    0012.129,    0054.825
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:39.14 ,"1/0076497334.05231",    3,    4,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.633,    -076.185,    0105.225,    0012.136,    0054.741
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:40.82 ,"1/0076497335.49894",    3,    5,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.738,    -076.099,    0105.310,    0012.142,    0054.656
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:42.50 ,"1/0076497337.28506",    3,    6,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.855,    -076.013,    0105.393,    0012.148,    0054.572
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:44.17 ,"1/0076497339.07118",    3,    7,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.974,    -075.927,    0105.476,    0012.154,    0054.488
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:45.84 ,"1/0076497340.51266",    3,    8,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.096,    -075.841,    0105.557,    0012.159,    0054.404
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:47.52 ,"1/0076497342.29879",    3,    9,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.221,    -075.755,    0105.637,    0012.165,    0054.320
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:49.18 ,"1/0076497344.07976",    3,   10,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","IEC  OK","OK ","OK ",    000737.357,    -075.669,    0105.716,    0012.171,    0054.236
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:50.85 ,"1/0076497345.51609",    3,   11,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.496,    -075.583,    0105.794,    0012.177,    0054.152
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:52.52 ,"1/0076497347.29706",    3,   12,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.638,    -075.496,    0105.871,    0012.182,    0054.068
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:54.17 ,"1/0076497349.07289",    3,   13,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.791,    -075.410,    0105.947,    0012.188,    0053.984
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:55.83 ,"1/0076497350.50407",    3,   14,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.947,    -075.325,    0106.022,    0012.193,    0053.900
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:57.49 ,"1/0076497352.27989",    3,   15,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.105,    -075.238,    0106.097,    0012.199,    0053.817
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:15:59.14 ,"1/0076497354.05057",    3,   16,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.276,    -075.153,    0106.170,    0012.204,    0053.733
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:00.79 ,"1/0076497355.47660",    3,   17,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.448,    -075.067,    0106.242,    0012.209,    0053.649
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:02.44 ,"1/0076497357.24728",    3,   18,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.624,    -074.981,    0106.313,    0012.214,    0053.566
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:04.09 ,"1/0076497359.01795",    3,   19,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.802,    -074.895,    0106.384,    0012.219,    0053.482
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:05.73 ,"1/0076497360.43883",    3,   20,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.992,    -074.809,    0106.453,    0012.225,    0053.399
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:07.37 ,"1/0076497362.20436",    3,   21,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.185,    -074.723,    0106.522,    0012.230,    0053.315
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:09.02 ,"1/0076497363.62524",    3,   22,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.380,    -074.637,    0106.590,    0012.235,    0053.232
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:10.65 ,"1/0076497365.38561",    3,   23,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.587,    -074.551,    0106.656,    0012.239,    0053.149
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:12.28 ,"1/0076497367.14599",    3,   24,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.796,    -074.466,    0106.722,    0012.244,    0053.065
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:13.92 ,"1/0076497368.56172",    3,   25,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.008,    -074.380,    0106.788,    0012.249,    0052.982
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:15.55 ,"1/0076497370.31695",    3,   26,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.231,    -074.294,    0106.852,    0012.254,    0052.899
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:17.17 ,"1/0076497372.07217",    3,   27,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.457,    -074.209,    0106.916,    0012.259,    0052.816
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:18.80 ,"1/0076497373.48276",    3,   28,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.686,    -074.123,    0106.979,    0012.263,    0052.733
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:20.43 ,"1/0076497375.23798",    3,   29,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.918,    -074.037,    0107.041,    0012.268,    0052.650
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:22.04 ,"1/0076497376.64342",    3,   30,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.161,    -073.952,    0107.103,    0012.272,    0052.567
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:23.66 ,"1/0076497378.39349",    3,   31,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.406,    -073.866,    0107.163,    0012.277,    0052.484
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:25.28 ,"1/0076497380.14357",    3,   32,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.654,    -073.780,    0107.223,    0012.281,    0052.401
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:26.89 ,"1/0076497381.54386",    3,   33,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.914,    -073.695,    0107.283,    0012.286,    0052.318
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:16:28.50 ,"1/0076497383.28878",    3,   34,   41996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.176,    -073.609,    0107.341,    0012.290,    0052.236
