1/0076494482.04390,0.007,0.404,1,1
1/0076494490.04390,0.007,0.404,1,1
1/0076494498.05029,0.009,0.404,1,1
1/0076494506.05409,0.009,0.431,1,1
1/0076494514.04379,0.007,0.404,1,1
1/0076494522.04379,0.007,0.404,1,1
1/0076494530.04379,0.007,0.431,1,1
1/0076494538.05159,0.009,0.431,1,1
1/0076494546.04609,0.006,0.431,1,1
1/0076494554.04619,0.007,0.404,1,1
1/0076494562.05259,0.007,0.404,1,1
1/0076494570.05688,0.007,0.404,1,1
1/0076494578.04619,0.009,0.404,1,1
1/0076494586.04609,0.006,0.404,1,1
1/0076494594.04609,0.006,0.404,1,1
1/0076494602.04939,0.007,0.377,1,1
1/0076494610.04379,0.007,0.404,1,1
1/0076494618.04609,0.007,0.431,1,1
1/0076494626.05259,0.009,0.431,1,1
1/0076494634.05679,0.007,0.431,1,1
1/0076494642.04609,0.007,0.431,1,1
1/0076494650.04609,0.009,0.431,1,1
1/0076494658.04609,0.007,0.404,1,1
1/0076494666.05159,0.007,0.431,1,1
1/0076494674.04609,0.007,0.404,1,1
1/0076494682.04609,0.009,0.404,1,1
1/0076494690.05259,0.007,0.404,1,1
1/0076494698.05409,0.006,0.404,1,1
1/0076494706.04390,0.007,0.404,1,1
1/0076494714.04390,0.007,0.431,1,1
1/0076494722.04379,0.007,0.404,1,1
1/0076494730.04939,0.007,0.404,1,1
1/0076494738.04390,0.006,0.404,1,1
1/0076494746.04379,0.007,0.404,1,1
1/0076494754.05040,0.007,0.404,1,1
1/0076494762.05398,0.006,0.377,1,1
1/0076494770.04390,0.007,0.431,1,1
1/0076494778.04390,0.006,0.404,1,1
1/0076494786.04379,0.007,0.404,1,1
1/0076494794.04939,0.007,0.404,1,1
1/0076494802.04390,0.007,0.404,1,1
1/0076494810.04390,0.007,0.007,1,1
1/0076494818.05018,0.007,0.007,1,1
1/0076494826.05409,0.007,0.007,1,1
1/0076494834.04379,0.006,0.007,1,1
1/0076494842.04379,0.007,0.007,1,1
1/0076494850.04390,0.007,0.007,1,1
1/0076494858.04928,0.007,0.007,1,1
1/0076494866.04390,0.007,0.007,1,1
1/0076494874.04390,0.007,0.007,1,1
1/0076494882.05029,0.007,0.007,1,1
1/0076494890.05409,0.006,0.007,1,1
1/0076494898.04379,0.007,0.007,1,1
1/0076494906.04379,0.007,0.007,1,1
1/0076494914.04379,0.007,0.007,1,1
1/0076494922.04928,0.007,0.007,1,1
1/0076494930.04379,0.007,0.007,1,1
1/0076494938.04390,0.007,0.007,1,1
1/0076494946.05029,0.007,0.007,1,1
1/0076494954.05398,0.007,0.007,1,1
1/0076494962.04379,0.007,0.007,1,1
1/0076494970.04390,0.007,0.008,1,1
1/0076494978.04390,0.007,0.007,1,1
1/0076494986.04939,0.007,0.007,1,1
1/0076494994.04390,0.007,0.007,1,1
1/0076495002.04379,0.007,0.007,1,1
1/0076495010.05040,0.007,0.007,1,1
1/0076495018.05398,0.007,0.007,1,1
1/0076495026.04379,0.007,0.008,1,1
1/0076495034.04379,0.007,0.007,1,1
1/0076495042.04379,0.007,0.008,1,1
1/0076495050.04939,0.007,0.007,1,1
1/0076495058.04390,0.007,0.008,1,1
1/0076495066.04379,0.007,0.008,1,1
1/0076495074.05029,0.007,0.008,1,1
1/0076495082.05409,0.007,0.007,1,1
1/0076495090.04390,0.007,0.007,1,1
1/0076495098.04390,0.007,0.007,1,1
1/0076495106.04379,0.007,0.007,1,1
1/0076495114.04939,0.007,0.007,1,1
1/0076495122.04379,0.007,0.007,1,1
1/0076495130.04390,0.007,0.007,1,1
1/0076495138.05029,0.007,0.008,1,1
1/0076495146.05409,0.007,0.007,1,1
1/0076495154.04390,0.009,0.007,1,1
1/0076495162.04379,0.007,0.008,1,1
1/0076495170.04390,0.007,0.008,1,1
1/0076495178.05288,0.007,0.007,1,1
1/0076495186.04379,0.009,0.008,1,1
1/0076495194.04390,0.007,0.007,1,1
1/0076495202.05018,0.007,0.007,1,1
1/0076495210.05819,0.007,0.007,1,1
1/0076495218.04379,0.007,0.008,1,1
1/0076495226.04379,0.007,0.008,1,1
1/0076495234.04390,0.009,0.008,1,1
1/0076495242.05279,0.007,0.008,1,1
1/0076495250.04379,0.007,0.008,1,1
1/0076495258.04390,0.007,0.008,1,1
1/0076495266.05029,0.009,0.008,1,1
1/0076495274.05819,0.007,0.007,1,1
1/0076495282.04379,0.007,0.008,1,1
1/0076495290.04390,0.007,0.008,1,1
1/0076495298.04379,0.007,0.008,1,1
1/0076495306.05279,0.007,0.008,1,1
1/0076495314.04390,0.009,0.007,1,1
1/0076495322.04390,0.007,0.008,1,1
1/0076495330.05029,0.007,0.007,1,1
1/0076495338.05819,0.009,0.008,1,1
1/0076495346.04379,0.007,0.007,1,1
1/0076495354.04379,0.009,0.007,1,1
1/0076495362.04390,0.009,0.008,1,1
1/0076495370.05288,0.009,0.007,1,1
1/0076495378.04609,0.007,0.007,1,1
1/0076495386.04609,0.007,0.008,1,1
1/0076495394.05269,0.007,0.008,1,1
1/0076495402.05819,0.009,0.008,1,1
1/0076495410.04609,0.007,0.008,1,1
1/0076495418.04609,0.009,0.008,1,1
1/0076495426.04619,0.007,0.007,1,1
1/0076495434.05288,0.007,0.008,1,1
1/0076495442.04609,0.007,0.008,1,1
1/0076495450.04379,0.007,0.008,1,1
1/0076495458.05029,0.009,0.007,1,1
1/0076495466.05819,0.009,0.008,1,1
1/0076495474.04379,0.009,0.008,1,1
1/0076495482.04390,0.009,0.008,1,1
1/0076495490.04390,0.007,0.008,1,1
1/0076495498.05288,0.007,0.007,1,1
1/0076495506.04390,0.009,0.008,1,1
1/0076495514.04390,0.007,0.007,1,1
1/0076495522.05018,0.006,0.007,1,1
1/0076495530.05829,0.009,0.007,1,1
1/0076495538.04379,0.007,0.008,1,1
1/0076495546.04390,0.009,0.008,1,1
1/0076495554.04379,0.009,0.007,1,1
1/0076495562.05288,0.007,0.007,1,1
1/0076495570.04379,0.007,0.007,1,1
1/0076495578.04379,0.007,0.008,1,1
1/0076495586.05029,0.007,0.008,1,1
1/0076495594.05819,0.007,0.008,1,1
1/0076495602.04379,0.007,0.008,1,1
1/0076495610.04390,0.009,0.008,1,1
1/0076495618.04379,0.007,0.008,1,1
1/0076495626.05209,0.009,0.008,1,1
1/0076495634.04390,0.009,0.005,1,1
1/0076495642.04390,0.007,0.008,1,1
1/0076495650.05029,0.009,0.005,1,1
1/0076495658.05819,0.007,0.007,1,1
1/0076495666.04390,0.009,0.007,1,1
1/0076495674.04390,0.007,0.007,1,1
1/0076495682.04390,0.007,0.008,1,1
1/0076495690.05209,0.009,0.008,1,1
1/0076495698.04390,0.009,0.007,1,1
1/0076495706.04379,0.007,0.007,1,1
1/0076495714.05040,0.009,0.007,1,1
1/0076495722.05409,0.009,0.008,1,1
1/0076495730.04390,0.009,0.007,1,1
1/0076495738.04379,0.009,0.008,1,1
1/0076495746.04390,0.007,0.007,1,1
1/0076495754.05209,0.007,0.007,1,1
1/0076495762.04379,0.007,0.007,1,1
1/0076495770.04390,0.009,0.007,1,1
1/0076495778.05029,0.009,0.007,1,1
1/0076495786.05409,0.009,0.007,1,1
1/0076495794.04390,0.007,0.007,1,1
1/0076495802.05429,0.009,0.007,1,1
1/0076495810.04379,0.007,0.007,1,1
1/0076495818.04919,0.007,0.005,1,1
1/0076495826.04390,0.009,0.005,1,1
1/0076495834.04379,0.009,0.007,1,1
1/0076495842.05029,0.007,0.008,1,1
1/0076495850.05398,0.009,0.007,1,1
1/0076495858.04379,0.009,0.007,1,1
1/0076495866.05179,0.007,0.005,1,1
1/0076495874.04390,0.007,0.008,1,1
1/0076495882.05868,0.007,0.007,1,1
1/0076495890.04390,0.007,0.007,1,1
1/0076495898.04379,0.009,0.007,1,1
1/0076495906.05029,0.007,0.007,1,1
1/0076495914.05398,0.009,0.007,1,1
1/0076495922.04390,0.007,0.007,1,1
1/0076495930.04379,0.009,0.007,1,1
1/0076495938.04390,0.007,0.007,1,1
1/0076495946.04928,0.009,0.008,1,1
1/0076495954.04379,0.009,0.008,1,1
1/0076495962.04379,0.007,0.007,1,1
1/0076495970.05029,0.007,0.008,1,1
1/0076495978.05409,0.007,0.008,1,1
1/0076495986.04390,0.009,0.008,1,1
1/0076495994.04390,0.007,0.007,1,1
1/0076496002.04390,0.007,0.007,1,1
1/0076496010.04939,0.007,0.008,1,1
1/0076496018.04390,0.007,0.007,1,1
1/0076496026.04390,0.007,0.007,1,1
1/0076496034.05040,0.007,0.007,1,1
1/0076496042.05409,0.009,0.008,1,1
1/0076496050.04390,0.007,0.007,1,1
1/0076496058.04379,0.007,0.007,1,1
1/0076496066.04379,0.007,0.007,1,1
1/0076496074.04919,0.009,0.008,1,1
1/0076496082.04390,0.007,0.008,1,1
1/0076496090.04379,0.007,0.007,1,1
1/0076496098.05269,0.007,0.007,1,1
1/0076496106.05688,0.006,0.007,1,1
1/0076496114.04609,0.009,0.007,1,1
1/0076496122.04609,0.007,0.007,1,1
1/0076496130.04609,0.007,0.008,1,1
1/0076496138.05169,0.007,0.008,1,1
1/0076496146.04609,0.007,0.007,1,1
1/0076496154.04609,0.009,0.431,1,1
1/0076496162.05259,0.007,0.431,1,1
1/0076496170.05679,0.007,0.404,1,1
1/0076496178.04609,0.007,0.404,1,1
1/0076496186.04619,0.009,0.404,1,1
1/0076496194.04609,0.007,0.431,1,1
1/0076496202.05159,0.009,0.404,1,1
1/0076496210.04619,0.007,0.404,1,1
1/0076496218.04390,0.009,0.404,1,1
1/0076496226.05029,0.007,0.431,1,1
1/0076496234.05409,0.007,0.431,1,1
1/0076496242.04390,0.007,0.404,1,1
1/0076496250.04379,0.009,0.431,1,1
1/0076496258.04390,0.009,0.404,1,1
1/0076496266.04928,0.007,0.404,1,1
1/0076496274.04379,0.009,0.431,1,1
1/0076496282.04390,0.007,0.404,1,1
1/0076496290.05029,0.007,0.404,1,1
1/0076496298.05409,0.007,0.404,1,1
1/0076496306.04379,0.007,0.404,1,1
1/0076496314.04390,0.007,0.431,1,1
1/0076496322.04390,0.007,0.404,1,1
1/0076496330.04939,0.006,0.404,1,1
1/0076496338.04390,0.007,0.404,1,1
1/0076496346.04379,0.009,0.404,1,1
1/0076496354.05029,0.007,0.404,1,1
1/0076496362.05398,0.007,0.431,1,1
1/0076496370.04390,0.007,0.431,1,1
1/0076496378.04390,0.009,0.404,1,1
1/0076496386.04379,0.007,0.404,1,1
1/0076496394.04928,0.007,0.404,1,1
1/0076496402.04390,0.007,0.404,1,1
1/0076496410.04390,0.007,0.404,1,1
1/0076496418.05029,0.007,0.404,1,1
1/0076496426.05398,0.007,0.404,1,1
1/0076496434.04390,0.007,0.404,1,1
1/0076496442.04390,0.006,0.404,1,1
1/0076496450.04390,0.006,0.404,1,1
1/0076496458.04928,0.009,0.404,1,1
1/0076496466.04390,0.007,0.404,1,1
1/0076496474.04390,0.007,0.404,1,1
1/0076496482.05040,0.007,0.404,1,1
1/0076496490.05398,0.007,0.404,1,1
1/0076496498.04390,0.007,0.404,1,1
1/0076496506.04390,0.007,0.431,1,1
1/0076496514.04379,0.007,0.431,1,1
1/0076496522.04939,0.007,0.431,1,1
1/0076496530.04390,0.009,0.404,1,1
1/0076496538.04379,0.009,0.431,1,1
1/0076496546.05040,0.007,0.431,1,1
1/0076496554.05409,0.007,0.404,1,1
1/0076496562.04379,0.007,0.404,1,1
1/0076496570.04390,0.007,0.404,1,1
1/0076496578.05729,0.007,0.404,1,1
1/0076496586.04939,0.009,0.404,1,1
1/0076496594.04379,0.007,0.404,1,1
1/0076496602.05420,0.007,0.404,1,1
1/0076496610.05029,0.009,0.404,1,1
1/0076496618.05409,0.007,0.404,1,1
1/0076496626.04390,0.007,0.404,1,1
1/0076496634.04379,0.007,0.404,1,1
1/0076496642.04390,0.007,0.404,1,1
1/0076496650.04928,0.009,0.377,1,1
1/0076496658.04390,0.007,0.404,1,1
1/0076496666.04390,0.009,0.404,1,1
1/0076496674.05029,0.006,0.404,1,1
1/0076496682.06839,0.007,0.404,1,1
1/0076496690.04390,0.009,0.431,1,1
1/0076496698.04489,0.007,1.021,1,1
1/0076496706.04489,0.006,0.967,1,1
1/0076496714.05980,0.007,0.994,1,1
1/0076496722.04818,0.007,0.994,1,1
1/0076496730.04818,0.006,0.994,1,1
1/0076496738.05128,0.006,0.967,1,1
1/0076496746.05558,0.007,0.941,1,1
1/0076496754.04489,0.007,0.967,1,1
1/0076496762.05468,0.007,0.967,1,1
1/0076496770.04489,0.007,0.967,1,1
1/0076496778.06089,0.006,0.967,1,1
1/0076496786.04869,0.007,0.967,1,1
1/0076496794.04489,0.007,0.967,1,1
1/0076496802.05980,0.007,0.967,1,1
1/0076496810.05558,0.009,0.941,1,1
1/0076496818.05668,0.007,0.967,1,1
1/0076496826.04489,0.007,0.967,1,1
1/0076496834.04500,0.007,0.967,1,1
1/0076496842.06109,0.009,1.021,1,1
1/0076496850.04869,0.007,0.967,1,1
1/0076496858.04860,0.007,0.967,1,1
1/0076496866.05359,0.009,0.967,1,1
1/0076496874.05789,0.007,0.967,1,1
1/0076496882.04849,0.009,0.967,1,1
1/0076496890.04869,0.007,0.941,1,1
1/0076496898.04860,0.009,0.941,1,1
1/0076496906.05259,0.007,0.941,1,1
1/0076496914.04869,0.007,0.941,1,1
1/0076496922.04489,0.009,0.941,1,1
1/0076496930.05128,0.007,0.914,1,1
1/0076496938.05558,0.006,0.941,1,1
1/0076496946.04849,0.007,1.021,1,1
1/0076496954.04489,0.009,1.155,1,1
1/0076496962.04500,0.009,1.182,1,1
1/0076496970.05040,0.007,1.182,1,1
1/0076496978.04849,0.007,1.182,1,1
1/0076496986.04489,0.007,1.182,1,1
1/0076496994.05128,0.007,1.155,1,1
1/0076497002.06048,0.007,1.155,1,1
1/0076497010.04860,0.007,1.155,1,1
1/0076497018.04500,0.009,1.182,1,1
1/0076497026.04489,0.009,1.155,1,1
1/0076497034.05029,0.009,1.182,1,1
1/0076497042.04489,0.009,1.155,1,1
1/0076497050.04500,0.006,1.155,1,1
1/0076497058.05128,0.007,1.182,1,1
1/0076497066.05558,0.007,1.155,1,1
1/0076497074.04590,0.007,1.799,1,1
1/0076497082.05049,0.007,1.611,1,1
1/0076497090.05049,0.007,1.960,1,1
1/0076497098.05578,0.007,1.182,1,1
1/0076497106.04590,0.007,1.155,1,1
1/0076497114.05049,0.007,1.182,1,1
1/0076497122.05629,0.007,1.182,1,1
1/0076497130.08589,0.009,1.182,1,1
1/0076497138.04928,0.009,1.182,1,1
1/0076497146.05369,0.007,1.182,1,1
1/0076497154.05369,0.007,1.182,1,1
1/0076497162.06428,0.009,1.209,1,1
1/0076497170.04579,0.007,1.182,1,1
1/0076497178.04599,0.009,1.182,1,1
1/0076497186.05240,0.007,1.155,1,1
1/0076497194.05649,0.007,1.182,1,1
1/0076497202.04590,0.009,1.155,1,1
1/0076497210.04599,0.007,1.611,1,1
1/0076497218.04579,0.007,1.558,1,1
1/0076497226.05578,0.007,1.746,1,1
1/0076497234.04590,0.006,1.128,1,1
1/0076497242.05049,0.007,1.128,1,1
1/0076497250.05629,0.009,1.155,1,1
1/0076497258.06169,0.007,1.236,1,1
1/0076497266.05969,0.007,1.155,1,1
1/0076497274.05049,0.006,1.155,1,1
1/0076497282.04599,0.007,1.182,1,1
1/0076497290.05150,0.009,1.182,1,1
1/0076497298.04649,0.007,1.155,1,1
1/0076497306.04959,0.007,2.014,1,1
1/0076497314.05429,0.007,2.229,1,1
1/0076497322.06028,0.007,1.585,1,1
1/0076497330.04579,0.007,1.853,1,1
1/0076497338.04590,0.007,1.182,1,1
1/0076497346.05249,0.007,1.826,1,1
1/0076497354.06839,0.009,2.497,1,1
1/0076497362.04500,0.007,1.907,1,1
1/0076497370.05758,0.009,2.524,1,1
1/0076497378.04529,0.007,1.826,1,1
1/0076497386.05710,0.009,1.826,1,1
1/0076497394.05029,0.009,1.799,1,1
1/0076497402.04590,0.007,1.853,1,1
1/0076497410.04590,0.007,1.826,1,1
1/0076497418.05150,0.009,2.229,1,1
1/0076497426.04579,0.007,1.853,1,1
1/0076497434.04590,0.006,1.853,1,1
1/0076497442.05468,0.006,1.155,1,1
1/0076497450.05659,0.007,1.826,1,1
1/0076497458.04590,0.009,2.497,1,1
1/0076497466.05259,0.007,1.853,1,1
1/0076497474.04919,0.007,1.155,1,1
1/0076497482.05569,0.007,2.443,1,1
1/0076497490.04590,0.007,1.182,1,1
1/0076497498.05060,0.007,1.907,1,1
1/0076497506.05339,0.007,1.182,1,1
1/0076497514.06379,0.007,1.826,1,1
1/0076497522.04928,0.007,1.182,1,1
1/0076497530.04590,0.007,2.631,1,1
1/0076497538.04590,0.007,1.853,1,1
1/0076497546.05209,0.007,1.182,1,1
1/0076497554.05049,0.009,1.826,1,1
1/0076497562.04970,0.007,1.826,1,1
1/0076497570.05259,0.007,2.524,1,1
1/0076497578.06028,0.007,1.155,1,1
1/0076497586.05249,0.007,1.155,1,1
1/0076497594.04590,0.007,1.128,1,1
1/0076497602.04579,0.007,1.102,1,1
1/0076497610.05169,0.007,1.826,1,1
1/0076497618.04590,0.006,1.853,1,1
1/0076497626.05249,0.009,1.799,1,1
1/0076497634.05629,0.007,2.577,1,1
1/0076497642.05710,0.007,2.497,1,1
1/0076497650.04590,0.007,2.497,1,1
1/0076497658.04649,0.007,1.182,1,1
1/0076497666.04959,0.007,1.263,1,1
1/0076497674.05139,0.007,1.289,1,1
1/0076497682.04590,0.006,1.209,1,1
1/0076497690.04590,0.007,1.289,1,1
1/0076497698.05259,0.007,1.236,1,1
1/0076497706.06369,0.007,1.719,1,1
1/0076497714.05060,0.009,1.155,1,1
1/0076497722.04579,0.009,1.665,1,1
1/0076497730.04590,0.007,1.853,1,1
1/0076497738.05569,0.007,2.390,1,1
1/0076497746.04959,0.009,1.799,1,1
1/0076497754.04599,0.007,2.470,1,1
1/0076497762.05259,0.007,1.826,1,1
1/0076497770.06019,0.009,1.799,1,1
1/0076497778.06439,0.007,1.263,1,1
1/0076497786.06518,0.009,1.155,1,1
1/0076497794.04590,0.007,1.155,1,1
1/0076497802.05569,0.007,1.155,1,1
1/0076497810.05909,0.006,1.719,1,1
1/0076497818.04590,0.007,2.604,1,1
1/0076497826.06779,0.007,1.826,1,1
1/0076497834.05710,0.007,1.799,1,1
1/0076497842.04590,0.007,1.155,1,1
1/0076497850.05060,0.007,1.155,1,1
1/0076497858.04599,0.007,1.182,1,1
1/0076497866.05159,0.009,1.155,1,1
1/0076497874.04590,0.009,1.907,1,1
1/0076497882.04590,0.009,2.148,1,1
1/0076497890.05259,0.009,1.128,1,1
1/0076497898.06028,0.007,1.155,1,1
1/0076497906.05249,0.007,1.128,1,1
1/0076497914.05060,0.009,2.202,1,1
1/0076497922.04590,0.007,2.497,1,1
1/0076497930.05159,0.009,1.128,1,1
1/0076497938.04579,0.007,1.155,1,1
1/0076497946.04019,0.007,1.182,1,1
1/0076497954.04529,0.007,1.826,1,1
1/0076497962.05710,0.006,1.424,1,1
1/0076497970.04579,0.007,1.155,1,1
1/0076497978.05049,0.007,1.155,1,1
1/0076497986.04959,0.007,1.370,1,1
1/0076497994.05159,0.007,2.470,1,1
1/0076498002.04579,0.009,1.102,1,1
1/0076498010.05049,0.007,1.182,1,1
1/0076498018.05229,0.009,1.182,1,1
1/0076498026.05710,0.009,1.853,1,1
1/0076498034.04590,0.009,1.826,1,1
1/0076498042.04579,0.006,1.128,1,1
1/0076498050.04590,0.007,1.155,1,1
1/0076498058.05159,0.009,1.933,1,1
1/0076498066.04599,0.009,1.853,1,1
1/0076498074.05060,0.006,1.128,1,1
1/0076498082.05629,0.006,1.128,1,1
1/0076498090.06028,0.009,2.524,1,1
1/0076498098.05060,0.007,1.826,1,1
1/0076498106.04579,0.009,1.155,1,1
1/0076498114.04579,0.007,1.155,1,1
1/0076498122.05139,0.007,1.826,1,1
1/0076498130.05049,0.007,1.987,1,1
1/0076498138.05049,0.007,1.182,1,1
1/0076498146.05819,0.007,1.209,1,1
1/0076498154.05710,0.007,1.772,1,1
1/0076498162.04590,0.007,2.497,1,1
1/0076498170.04590,0.009,1.155,1,1
1/0076498178.04590,0.009,1.155,1,1
1/0076498186.05369,0.007,1.182,1,1
1/0076498194.05049,0.007,1.826,1,1
1/0076498202.04579,0.009,1.826,1,1
1/0076498210.05259,0.006,1.128,1,1
1/0076498218.06028,0.006,1.155,1,1
1/0076498226.05249,0.009,1.128,1,1
1/0076498234.04590,0.006,1.128,1,1
1/0076498242.04579,0.007,1.155,1,1
1/0076498250.05169,0.009,1.128,1,1
1/0076498258.04590,0.007,1.853,1,1
1/0076498266.04590,0.007,1.799,1,1
1/0076498274.05269,0.007,1.397,1,1
1/0076498282.06028,0.007,1.155,1,1
1/0076498290.05060,0.007,1.155,1,1
1/0076498298.04590,0.007,1.289,1,1
1/0076498306.04590,0.007,2.524,1,1
1/0076498314.05569,0.007,2.470,1,1
1/0076498322.05049,0.007,1.397,1,1
1/0076498330.04579,0.007,1.155,1,1
1/0076498338.05269,0.009,1.155,1,1
1/0076498346.05890,0.007,1.236,1,1
1/0076498354.05049,0.007,1.826,1,1
1/0076498362.04579,0.007,1.826,1,1
1/0076498370.04579,0.007,1.799,1,1
1/0076498378.05169,0.007,1.826,1,1
1/0076498386.04590,0.009,2.068,1,1
1/0076498394.04590,0.007,1.611,1,1
1/0076498402.05620,0.007,1.155,1,1
1/0076498410.05710,0.007,1.155,1,1
1/0076498418.04590,0.007,1.128,1,1
1/0076498426.05049,0.007,1.155,1,1
1/0076498434.05060,0.007,1.692,1,1
1/0076498442.05139,0.007,1.155,1,1
1/0076498450.04590,0.007,1.853,1,1
1/0076498458.04590,0.007,1.853,1,1
1/0076498466.05259,0.007,2.175,1,1
1/0076498474.06028,0.007,2.336,1,1
1/0076498482.05060,0.009,2.577,1,1
1/0076498490.04579,0.007,1.826,1,1
1/0076498498.04789,0.009,1.155,1,1
1/0076498506.05240,0.006,1.155,1,1
1/0076498514.06759,0.007,1.155,1,1
1/0076498522.04500,0.007,1.128,1,1
1/0076498530.07389,0.007,1.155,1,1
1/0076498538.05649,0.009,1.102,1,1
1/0076498546.04590,0.007,1.585,1,1
1/0076498554.04579,0.007,1.799,1,1
1/0076498562.04590,0.007,2.363,1,1
1/0076498570.05729,0.007,2.470,1,1
1/0076498578.05209,0.006,1.826,1,1
1/0076498586.04579,0.007,2.497,1,1
1/0076498594.05519,0.007,1.692,1,1
1/0076498602.05890,0.007,1.155,1,1
1/0076498610.05049,0.007,1.155,1,1
1/0076498618.04590,0.007,1.826,1,1
1/0076498626.05259,0.007,1.853,1,1
1/0076498634.05159,0.007,1.182,1,1
1/0076498642.04579,0.007,2.202,1,1
1/0076498650.04579,0.009,2.443,1,1
1/0076498658.05229,0.007,1.155,1,1
1/0076498666.05649,0.009,1.853,1,1
1/0076498674.04590,0.007,1.450,1,1
1/0076498682.05029,0.009,1.799,1,1
1/0076498690.04590,0.007,1.128,1,1
1/0076498698.05139,0.007,2.443,1,1
1/0076498706.05249,0.007,2.175,1,1
1/0076498714.04590,0.007,1.263,1,1
1/0076498722.05240,0.007,1.853,1,1
1/0076498730.05710,0.009,1.853,1,1
1/0076498738.04579,0.009,1.316,1,1
1/0076498746.04590,0.007,1.182,1,1
1/0076498754.04599,0.007,1.477,1,1
1/0076498762.05150,0.007,1.826,1,1
1/0076498770.04590,0.006,2.551,1,1
1/0076498778.05029,0.007,2.443,1,1
1/0076498786.05259,0.007,1.799,1,1
1/0076498794.05659,0.007,1.907,1,1
1/0076498802.04590,0.007,1.692,1,1
1/0076498810.05029,0.007,1.692,1,1
1/0076498818.04579,0.007,1.719,1,1
1/0076498826.05369,0.009,1.236,1,1
1/0076498834.04599,0.009,1.692,1,1
1/0076498842.04590,0.009,1.987,1,1
1/0076498850.05229,0.009,1.692,1,1
1/0076498858.05710,0.009,1.155,1,1
1/0076498866.04590,0.007,2.255,1,1
1/0076498874.04590,0.007,1.853,1,1
1/0076498882.05049,0.007,1.611,1,1
1/0076498890.05569,0.007,1.289,1,1
1/0076498898.05049,0.009,1.128,1,1
1/0076498906.04579,0.009,1.155,1,1
1/0076498914.05620,0.007,1.182,1,1
1/0076498922.06028,0.007,1.155,1,1
1/0076498930.05060,0.006,1.155,1,1
1/0076498938.04590,0.009,1.182,1,1
1/0076498946.05049,0.007,1.182,1,1
1/0076498954.05150,0.007,1.155,1,1
1/0076498962.04590,0.007,1.155,1,1
1/0076498970.06419,0.007,1.182,1,1
1/0076498978.06889,0.006,1.155,1,1
1/0076498986.05879,0.007,1.155,1,1
1/0076498994.04590,0.007,1.128,1,1
1/0076499002.06419,0.007,1.638,1,1
1/0076499010.04590,0.007,1.585,1,1
1/0076499018.06678,0.007,1.638,1,1
1/0076499026.05789,0.007,1.155,1,1
1/0076499034.04579,0.007,1.155,1,1
1/0076499042.05259,0.006,1.155,1,1
1/0076499050.05710,0.007,1.155,1,1
1/0076499058.05980,0.007,1.182,1,1
1/0076499066.04590,0.007,1.182,1,1
1/0076499074.04489,0.009,1.182,1,1
1/0076499082.05029,0.009,1.182,1,1
1/0076499090.04489,0.009,1.128,1,1
1/0076499098.04489,0.009,1.155,1,1
1/0076499106.05139,0.007,1.155,1,1
1/0076499114.05549,0.007,1.128,1,1
1/0076499122.04489,0.009,1.155,1,1
1/0076499130.04959,0.009,1.960,1,1
1/0076499138.04950,0.007,1.638,1,1
1/0076499146.06799,0.007,1.611,1,1
1/0076499154.04500,0.007,1.128,1,1
1/0076499162.04500,0.007,1.021,1,1
1/0076499170.06720,0.009,0.941,1,1
1/0076499178.05549,0.007,0.941,1,1
1/0076499186.04500,0.009,0.914,1,1
1/0076499194.04500,0.009,0.914,1,1
1/0076499202.04489,0.009,0.967,1,1
1/0076499210.05040,0.007,0.967,1,1
1/0076499218.06028,0.007,0.914,1,1
1/0076499226.05739,0.007,0.914,1,1
1/0076499234.05018,0.007,0.404,1,1
1/0076499242.05409,0.007,0.404,1,1
1/0076499250.04390,0.007,0.404,1,1
1/0076499258.05749,0.007,0.404,1,1
1/0076499266.04379,0.006,0.404,1,1
1/0076499274.04928,0.007,0.404,1,1
1/0076499282.04379,0.007,0.377,1,1
1/0076499290.04390,0.007,0.431,1,1
1/0076499298.05029,0.007,0.404,1,1
1/0076499306.05398,0.007,0.404,1,1
1/0076499314.04390,0.007,0.404,1,1
1/0076499322.04379,0.007,0.431,1,1
1/0076499330.04379,0.007,0.404,1,1
1/0076499338.04928,0.007,0.431,1,1
1/0076499346.04390,0.007,0.404,1,1
1/0076499354.04379,0.007,0.404,1,1
1/0076499362.05980,0.007,0.431,1,1
1/0076499370.05409,0.007,0.404,1,1
1/0076499378.04379,0.009,0.404,1,1
1/0076499386.04379,0.007,0.404,1,1
1/0076499394.04379,0.007,0.404,1,1
1/0076499402.04919,0.009,0.404,1,1
1/0076499410.04390,0.007,0.431,1,1
1/0076499418.04390,0.009,0.007,1,1
1/0076499426.05029,0.007,0.008,1,1
1/0076499434.05409,0.009,0.008,1,1
1/0076499442.04390,0.007,0.007,1,1
1/0076499450.04379,0.006,0.007,1,1
1/0076499458.04379,0.007,0.007,1,1
1/0076499466.04939,0.009,0.008,1,1
1/0076499474.04379,0.009,0.007,1,1
1/0076499482.04379,0.007,0.007,1,1
1/0076499490.05029,0.009,0.007,1,1
1/0076499498.05409,0.007,0.007,1,1
1/0076499506.04390,0.009,0.007,1,1
1/0076499514.04390,0.007,0.008,1,1
1/0076499522.04390,0.007,0.007,1,1
1/0076499530.04928,0.009,0.008,1,1
1/0076499538.04379,0.007,0.007,1,1
1/0076499546.04379,0.009,0.007,1,1
1/0076499554.05029,0.009,0.007,1,1
1/0076499562.05409,0.009,0.007,1,1
