1/0076542857.04548,-6.333,-7.333,-3.571,17.143,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076542889.04059,-6.333,-7.333,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076542921.04069,-6.000,-7.333,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076542953.04109,-6.000,-7.333,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076542985.04559,-6.000,-7.000,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543017.04059,-6.000,-7.000,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543049.04059,-6.000,-7.000,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543081.04059,-6.000,-7.000,-3.571,20.000,-6.000,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543113.04559,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543145.04109,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543177.04059,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543209.04059,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543241.04559,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543273.04059,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543305.04059,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543337.04059,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543369.04559,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543401.04069,-6.000,-7.000,-3.571,20.000,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543433.04059,-6.000,-7.000,-3.571,22.500,-5.667,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543465.04109,-6.333,-7.000,-3.571,22.500,-6.000,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543497.04559,-6.667,-7.000,-3.571,20.000,-6.333,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543529.04059,-6.667,-7.000,-3.571,20.000,-6.333,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076543561.04069,-6.667,-7.000,-3.571,20.000,-6.333,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543593.04109,-6.667,-7.000,-3.571,20.000,-6.667,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543625.04559,-6.667,-7.000,-3.571,20.000,-6.667,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543657.04059,-7.000,-7.000,-3.571,17.143,-6.667,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543689.04109,-7.000,-7.000,-3.571,17.143,-6.667,-6.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076543721.04109,-7.000,-7.000,-3.571,17.143,-6.667,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076543753.04559,-7.000,-7.000,-3.571,17.143,-6.667,-6.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0076543785.04059,-7.000,-7.000,-3.571,17.143,-6.667,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076543817.04109,-7.000,-7.000,-3.571,14.286,-6.667,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076543849.04059,-7.000,-7.000,-3.571,14.286,-6.667,-6.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076543881.04559,-7.000,-7.000,-3.571,14.286,-6.667,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076543913.04059,-7.000,-7.000,-3.571,14.286,-6.667,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076543945.04069,-7.000,-7.000,-3.571,11.429,-6.667,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076543977.04059,-7.000,-6.667,-3.571,11.429,-6.667,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076544009.04928,-7.000,-6.667,-3.571,11.429,-6.667,-6.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076544041.04339,-7.000,-6.667,-3.571,11.429,-6.667,-6.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076544073.04300,-7.000,-6.667,-3.571,11.429,-6.667,-6.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076544105.04339,-7.000,-6.667,-3.571,11.429,-6.667,-6.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076544137.04559,-7.000,-6.667,-3.571,8.571,-6.667,-6.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076544169.04109,-7.000,-6.667,-3.571,8.571,-6.667,-6.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076544201.04059,-7.000,-6.667,-3.571,8.571,-6.667,-6.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076544233.04059,-7.000,-6.667,-3.571,8.571,-6.667,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076544265.04559,-7.000,-6.667,-3.571,8.571,-6.667,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076544297.04109,-7.000,-6.667,-3.571,5.714,-6.667,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076544329.04059,-7.000,-6.667,-3.571,5.714,-6.667,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076544361.04098,-7.000,-6.667,-3.571,5.714,-6.667,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076544393.04559,-7.000,-6.667,-3.571,5.714,-6.667,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076544425.04059,-7.000,-6.667,-3.571,5.714,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076544457.04059,-7.000,-6.667,-3.571,5.714,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076544489.04098,-7.000,-6.667,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076544521.04548,-7.000,-6.667,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076544553.04109,-7.000,-6.667,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076544585.04059,-7.000,-6.667,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076544617.04059,-7.000,-6.667,-3.571,2.857,-6.667,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076544649.04559,-7.000,-6.667,-3.571,2.857,-6.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544681.04109,-7.000,-6.667,-3.571,0.000,-6.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544713.04059,-7.000,-6.667,-3.571,0.000,-6.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544745.04059,-6.333,-6.667,-3.571,0.000,-6.333,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544777.04559,-6.000,-6.667,-3.571,0.000,-6.000,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544809.04109,-6.000,-6.667,-3.571,0.000,-5.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544841.04059,-6.000,-6.667,-3.571,0.000,-5.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544873.04069,-6.000,-6.667,-3.571,2.857,-5.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544905.04548,-5.667,-6.667,-3.571,2.857,-5.667,-6.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544937.04059,-5.667,-6.667,-3.571,2.857,-5.667,-6.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076544969.05339,-5.667,-6.667,-3.571,2.857,-5.333,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545001.04300,-5.667,-6.667,-3.571,2.857,-5.333,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545033.04928,-5.667,-6.667,-3.571,2.857,-5.333,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545065.04098,-5.667,-6.667,-3.571,2.857,-5.333,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545097.04168,-5.000,-6.667,-3.571,2.857,-4.643,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545129.05150,-4.643,-6.333,-3.571,5.714,-4.286,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545161.04799,-4.286,-6.333,-3.571,5.714,-4.286,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545193.04168,-4.286,-6.333,-3.571,5.714,-3.929,-6.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076545225.04210,-4.286,-6.333,-3.571,5.714,-3.929,-6.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545257.04168,-3.929,-6.333,-3.571,5.714,-3.929,-6.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545289.04799,-3.929,-6.333,-3.571,5.714,-3.571,-6.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545321.04168,-3.929,-6.333,-3.571,5.714,-3.571,-6.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545353.04168,-3.214,-6.000,-2.857,5.714,-3.214,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545385.04529,-2.857,-6.000,-1.429,5.714,-2.857,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545417.04899,-2.857,-6.000,0.000,8.571,-2.500,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545449.04210,-2.500,-6.000,0.769,8.571,-2.500,-6.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0076545481.04219,-2.500,-6.000,1.923,8.571,-2.143,-5.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076545513.04269,-2.143,-5.667,2.308,8.571,-2.143,-5.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076545545.04899,-2.143,-5.667,3.077,8.571,-1.786,-5.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076545577.04168,-2.143,-5.667,3.462,8.571,-1.786,-5.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076545609.04410,-1.786,-5.333,3.846,8.571,-1.786,-5.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076545641.04658,-1.786,-5.333,4.231,8.571,-1.429,-5.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076545673.04799,-1.786,-5.333,4.615,8.571,-1.429,-5.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0076545705.04349,-1.071,-5.333,5.000,8.571,-0.714,-5.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076545737.03729,-0.357,-5.000,5.833,8.571,-0.357,-5.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076545769.04230,0.000,-5.000,6.667,8.571,0.000,-5.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076545801.05108,0.000,-5.000,7.500,11.429,0.385,-5.000,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076545833.04269,0.385,-5.000,7.917,11.429,0.385,-5.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0076545865.04449,0.385,-5.000,8.333,11.429,0.385,-4.643,-0.714,8.571,1,1,1,1,1,1,1,1
1/0076545897.04568,0.385,-4.643,8.750,11.429,0.769,-4.643,-0.357,8.571,1,1,1,1,1,1,1,1
1/0076545929.05209,0.769,-4.643,9.167,11.429,0.769,-4.643,-0.357,8.571,1,1,1,1,1,1,1,1
1/0076545961.04278,0.769,-4.643,9.583,11.429,0.769,-4.643,0.000,8.571,1,1,1,1,1,1,1,1
1/0076545993.05349,0.769,-4.643,10.000,11.429,1.154,-4.286,0.385,11.429,1,1,1,1,1,1,1,1
1/0076546025.04230,0.769,-4.286,10.000,11.429,1.154,-4.286,0.385,11.429,1,1,1,1,1,1,1,1
1/0076546057.05209,0.769,-4.286,10.500,11.429,1.154,-4.286,0.769,11.429,1,1,1,1,1,1,1,1
1/0076546089.04559,1.154,-4.286,10.500,11.429,1.154,-4.286,0.769,11.429,1,1,1,1,1,1,1,1
1/0076546121.04548,1.154,-4.286,10.500,11.429,1.154,-3.929,1.154,11.429,1,1,1,1,1,1,1,1
1/0076546153.04568,1.154,-3.929,10.500,11.429,1.154,-3.929,1.154,11.429,1,1,1,1,1,1,1,1
1/0076546185.04889,1.154,-3.929,11.000,11.429,1.538,-3.929,1.154,11.429,1,1,1,1,1,1,1,1
1/0076546217.04278,1.154,-3.929,11.000,11.429,1.538,-3.929,1.538,11.429,1,1,1,1,1,1,1,1
1/0076546249.04568,1.154,-3.929,11.000,11.429,1.538,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0076546281.04278,1.538,-3.571,11.000,11.429,1.538,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0076546313.04899,1.538,-3.571,11.000,14.286,1.538,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0076546345.04278,1.538,-3.571,11.000,14.286,1.923,-3.214,1.923,11.429,1,1,1,1,1,1,1,1
1/0076546377.04219,1.538,-3.571,11.500,14.286,1.923,-3.214,1.923,11.429,1,1,1,1,1,1,1,1
1/0076546409.04568,1.923,-3.214,11.500,14.286,1.923,-3.214,1.923,11.429,1,1,1,1,1,1,1,1
1/0076546441.05420,1.923,-3.214,11.500,14.286,1.923,-3.214,1.923,11.429,1,1,1,1,1,1,1,1
1/0076546473.04908,1.923,-3.214,11.500,14.286,2.308,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0076546505.04548,1.923,-2.857,11.500,14.286,2.308,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0076546537.04230,2.308,-2.857,11.500,14.286,2.308,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0076546569.04889,2.308,-2.857,12.000,14.286,2.308,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0076546601.04500,2.308,-2.857,12.000,14.286,2.692,-2.500,2.692,14.286,1,1,1,1,1,1,1,1
1/0076546633.04458,2.308,-2.500,12.000,14.286,2.692,-2.500,2.692,14.286,1,1,1,1,1,1,1,1
1/0076546665.04168,2.692,-2.500,12.000,17.143,2.692,-2.500,2.692,14.286,1,1,1,1,1,1,1,1
1/0076546697.05119,2.692,-2.500,12.500,17.143,3.077,-2.500,2.692,14.286,1,1,1,1,1,1,1,1
1/0076546729.04278,2.692,-2.500,12.500,17.143,3.077,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0076546761.04230,3.077,-2.143,12.500,17.143,3.077,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0076546793.04449,3.077,-2.143,13.000,17.143,3.462,-2.143,3.077,17.143,1,1,1,1,1,1,1,1
1/0076546825.04899,3.462,-2.143,13.000,17.143,3.462,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0076546857.04230,3.462,-2.143,13.000,17.143,3.462,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0076546889.04278,3.462,-1.786,13.500,17.143,3.846,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0076546921.04230,3.846,-1.786,13.500,17.143,3.846,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0076546953.04899,3.846,-1.786,14.000,20.000,4.231,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0076546985.04230,4.231,-1.786,14.000,20.000,4.231,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0076547017.04449,4.231,-1.429,14.500,20.000,4.231,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0076547081.05029,4.615,-1.429,15.000,20.000,4.615,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0076547113.04410,4.615,-1.071,15.000,20.000,4.615,-1.071,5.000,20.000,1,1,1,1,1,1,1,1
1/0076547145.04230,4.615,-1.071,15.556,20.000,5.000,-1.071,5.000,20.000,1,1,1,1,1,1,1,1
1/0076547273.04168,4.231,-0.714,15.556,22.500,4.231,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0076547305.04219,4.231,-0.714,15.000,22.500,4.231,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0076547337.04899,4.231,-0.714,14.500,22.500,4.231,-0.357,5.000,22.500,1,1,1,1,1,1,1,1
1/0076547369.04210,4.231,-0.357,14.000,22.500,4.231,-0.357,5.000,22.500,1,1,1,1,1,1,1,1
1/0076547401.04168,4.231,-0.357,14.000,25.000,4.231,-0.357,5.000,22.500,1,1,1,1,1,1,1,1
1/0076547433.04500,4.231,-0.357,14.000,25.000,4.615,-0.357,4.615,22.500,1,1,1,1,1,1,1,1
1/0076547465.04889,4.231,-0.357,13.500,25.000,4.615,0.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0076547497.04159,4.615,0.000,13.500,25.000,4.615,0.000,4.615,22.500,1,1,1,1,1,1,1,1
1/0076547529.04159,4.615,0.000,13.500,25.000,4.615,0.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0076547561.04159,4.231,0.000,13.000,25.000,4.231,0.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0076547593.04799,4.231,0.000,11.500,25.000,4.231,0.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0076547625.05378,3.462,0.000,10.000,27.500,3.846,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0076547657.04109,3.077,0.385,9.167,27.500,3.462,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0076547689.04109,3.077,0.385,8.333,27.500,3.462,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0076547721.04928,3.077,0.385,7.500,27.500,3.462,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0076547753.04300,3.077,0.385,7.083,27.500,3.462,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0076547785.04109,3.077,0.385,6.667,27.500,3.462,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0076547817.04329,2.692,0.385,6.250,27.500,3.077,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0076547849.04928,2.308,0.385,5.833,27.500,2.692,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0076547881.04109,2.308,0.385,5.417,27.500,2.308,0.385,3.462,25.000,1,1,1,1,1,1,1,1
1/0076547913.04300,1.923,0.385,5.000,27.500,2.308,0.385,3.077,25.000,1,1,1,1,1,1,1,1
1/0076547945.04059,1.923,0.385,5.000,27.500,2.308,0.385,3.077,25.000,1,1,1,1,1,1,1,1
1/0076547977.04548,1.923,0.385,4.615,25.000,2.308,0.385,3.077,25.000,1,1,1,1,1,1,1,1
1/0076548009.04339,1.538,0.385,4.231,25.000,1.923,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0076548041.04059,1.538,0.385,4.231,25.000,1.923,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0076548073.04269,1.538,0.385,4.231,25.000,1.923,0.385,2.692,22.500,1,1,1,1,1,1,1,1
1/0076548105.04928,1.538,0.385,3.846,25.000,1.923,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076548137.04230,1.538,0.385,3.846,25.000,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076548169.04300,1.154,0.385,3.462,22.500,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076548201.04269,1.154,0.385,3.462,22.500,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076548233.04889,1.154,0.385,3.462,22.500,1.538,0.385,1.923,22.500,1,1,1,1,1,1,1,1
1/0076548265.04230,1.154,0.385,3.462,22.500,1.538,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076548297.04278,1.154,0.000,3.077,22.500,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076548329.04278,0.769,0.000,3.077,20.000,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076548361.04889,0.769,0.000,3.077,20.000,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076548393.04219,0.769,0.000,2.692,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0076548425.04219,0.769,0.000,2.692,20.000,1.154,0.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0076548457.04230,0.769,0.000,2.692,20.000,1.154,0.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0076548489.04899,0.769,0.000,2.692,20.000,0.769,0.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0076548521.04278,0.769,0.000,2.692,20.000,0.769,0.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0076548553.04199,0.385,0.000,2.308,17.143,0.769,0.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0076548585.04219,0.385,0.000,2.308,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076548617.04818,0.385,0.000,2.308,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076548649.04179,0.385,-0.357,2.308,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076548681.04179,0.385,-0.357,2.308,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076548713.04168,0.385,-0.357,1.923,17.143,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0076548745.04799,0.000,-0.357,1.923,17.143,0.385,-0.357,1.154,14.286,1,1,1,1,1,1,1,1
1/0076548777.04168,0.000,-0.357,1.923,14.286,0.385,-0.357,1.154,14.286,1,1,1,1,1,1,1,1
1/0076548809.04159,0.000,-0.357,1.923,14.286,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076548841.04159,0.000,-0.357,1.923,14.286,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076548873.04799,0.000,-0.357,1.923,14.286,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076548905.04168,0.000,-0.357,1.538,14.286,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076548937.04168,0.000,-0.357,1.538,14.286,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0076548969.04399,-0.357,-0.714,1.538,14.286,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0076549001.05040,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0076549033.04399,-0.357,-0.714,1.538,11.429,0.000,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076549065.04399,-0.357,-0.714,1.538,11.429,0.000,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076549097.04399,-0.357,-0.714,1.538,11.429,0.000,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076549129.05029,-0.357,-0.714,1.154,11.429,0.000,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076549161.04210,-0.357,-0.714,1.154,11.429,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0076549193.04168,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0076549225.04168,-0.714,-0.714,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0076549257.04799,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0076549289.04179,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0076549321.04168,-0.714,-1.071,1.154,8.571,-0.357,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076549353.04168,-0.714,-1.071,0.769,8.571,-0.357,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076549385.04658,-0.714,-1.071,0.769,8.571,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076549417.04159,-0.714,-1.071,0.769,8.571,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076549449.04159,-1.071,-1.071,0.769,8.571,-0.714,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0076549481.04109,-1.071,-1.071,0.769,5.714,-0.714,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0076549513.04559,-1.071,-1.071,0.769,5.714,-0.714,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0076549545.04109,-1.071,-1.429,0.769,5.714,-0.714,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0076549577.04109,-1.071,-1.429,0.769,5.714,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0076549609.04109,-1.071,-1.429,0.769,5.714,-0.714,-1.429,-0.357,5.714,1,1,1,1,1,1,1,1
1/0076549641.04559,-1.071,-1.429,0.385,5.714,-1.071,-1.429,-0.357,5.714,1,1,1,1,1,1,1,1
1/0076549673.04059,-1.071,-1.429,0.385,5.714,-1.071,-1.429,-0.357,5.714,1,1,1,1,1,1,1,1
1/0076549705.04059,-1.429,-1.429,0.385,5.714,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0076549737.04059,-1.429,-1.429,0.385,2.857,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0076549769.04548,-1.429,-1.429,0.385,2.857,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0076549801.04059,-1.429,-1.429,0.385,2.857,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0076549833.04098,-1.429,-1.786,0.385,2.857,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0076549865.04059,-1.429,-1.786,0.385,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0076549897.04548,-1.429,-1.786,0.000,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0076549929.04300,-1.429,-1.786,0.000,2.857,-1.429,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
