"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:19:23.58 ,"1/0076569558.34235",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.686,    -085.313,    0051.671,    0004.085,    0070.785
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:19:31.13 ,"1/0076569566.04299",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.314,    -085.535,    0054.680,    0004.288,    0070.470
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:19:38.67 ,"1/0076569573.39898",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.973,    -085.745,    0058.012,    0004.512,    0070.153
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:19:46.21 ,"1/0076569581.09961",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.664,    -085.939,    0061.695,    0004.759,    0069.834
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:19:53.76 ,"1/0076569588.45561",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.386,    -086.115,    0065.749,    0005.032,    0069.515
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:01.30 ,"1/0076569596.15624",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.141,    -086.270,    0070.187,    0005.330,    0069.193
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:08.84 ,"1/0076569603.51223",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.929,    -086.401,    0075.003,    0005.653,    0068.871
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:16.39 ,"1/0076569611.21287",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.750,    -086.505,    0080.169,    0005.999,    0068.547
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:23.93 ,"1/0076569618.56886",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.605,    -086.579,    0085.632,    0006.366,    0068.221
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:31.47 ,"1/0076569626.26949",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.494,    -086.621,    0091.309,    0006.746,    0067.895
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:39.02 ,"1/0076569633.62549",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.419,    -086.628,    0097.095,    0007.134,    0067.566
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:46.56 ,"1/0076569641.32612",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.378,    -086.601,    0102.874,    0007.521,    0067.237
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:20:54.10 ,"1/0076569649.02676",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.374,    -086.539,    0108.529,    0007.900,    0066.905
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:01.65 ,"1/0076569656.38275",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.406,    -086.444,    0113.958,    0008.264,    0066.573
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:09.19 ,"1/0076569664.08338",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.475,    -086.319,    0119.082,    0008.608,    0066.239
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:16.73 ,"1/0076569671.43938",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.581,    -086.164,    0123.850,    0008.928,    0065.903
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:24.27 ,"1/0076569679.14001",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.726,    -085.984,    0128.239,    0009.222,    0065.566
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:31.82 ,"1/0076569686.49600",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.909,    -085.782,    0132.245,    0009.491,    0065.228
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:39.36 ,"1/0076569694.19664",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.131,    -085.560,    0135.882,    0009.736,    0064.888
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:46.90 ,"1/0076569701.55263",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.393,    -085.320,    0139.171,    0009.957,    0064.547
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:21:54.45 ,"1/0076569709.25326",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.694,    -085.065,    0142.141,    0010.157,    0064.204
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:01.99 ,"1/0076569716.60926",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.037,    -084.796,    0144.822,    0010.338,    0063.859
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:09.53 ,"1/0076569724.30989",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.421,    -084.516,    0147.243,    0010.501,    0063.514
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:17.08 ,"1/0076569732.01052",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.846,    -084.225,    0149.432,    0010.649,    0063.166
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:24.62 ,"1/0076569739.36652",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.314,    -083.926,    0151.415,    0010.784,    0062.818
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:32.16 ,"1/0076569747.06715",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.825,    -083.618,    0153.215,    0010.906,    0062.468
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:39.71 ,"1/0076569754.42314",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.380,    -083.303,    0154.852,    0011.017,    0062.116
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:47.25 ,"1/0076569762.12378",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.978,    -082.982,    0156.346,    0011.119,    0061.763
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:22:54.79 ,"1/0076569769.47977",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.621,    -082.654,    0157.712,    0011.212,    0061.408
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:02.34 ,"1/0076569777.18041",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.310,    -082.321,    0158.963,    0011.297,    0061.052
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:09.88 ,"1/0076569784.53640",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.044,    -081.984,    0160.114,    0011.376,    0060.695
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:17.42 ,"1/0076569792.23703",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.824,    -081.641,    0161.173,    0011.449,    0060.335
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:24.97 ,"1/0076569799.59303",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.652,    -081.295,    0162.151,    0011.516,    0059.975
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:32.51 ,"1/0076569807.29366",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.527,    -080.944,    0163.056,    0011.578,    0059.613
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:40.05 ,"1/0076569814.64965",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.451,    -080.590,    0163.895,    0011.636,    0059.250
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:47.60 ,"1/0076569822.35029",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.423,    -080.232,    0164.675,    0011.690,    0058.885
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:23:55.14 ,"1/0076569830.05092",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.444,    -079.871,    0165.401,    0011.741,    0058.518
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:24:02.68 ,"1/0076569837.40691",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.516,    -079.507,    0166.078,    0011.788,    0058.150
"FRM_AIS_EDR_2216.DAT           ",2005-10-05T05:24:10.23 ,"1/0076569845.10755",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.638,    -079.139,    0166.711,    0011.832,    0057.781
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:23.37 ,"1/0076569858.20297",    1,    0,    1896,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.289,    -078.492,    0167.720,    0011.903,    0057.134
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:25.82 ,"1/0076569860.49889",    1,    1,    1896,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.444,    -078.371,    0167.896,    0011.915,    0057.013
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:28.27 ,"1/0076569863.13430",    1,    2,    1896,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.614,    -078.249,    0168.067,    0011.927,    0056.892
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:30.70 ,"1/0076569865.41993",    1,    3,    1896,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.798,    -078.128,    0168.235,    0011.939,    0056.771
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:33.14 ,"1/0076569868.05019",    1,    4,    1896,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.988,    -078.006,    0168.400,    0011.951,    0056.650
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:35.57 ,"1/0076569870.33066",    1,    5,    1896,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.193,    -077.885,    0168.561,    0011.962,    0056.529
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:38.27 ,"1/0076569873.13601",    2,    0,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.087,    -077.749,    0168.736,    0011.974,    0056.395
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:40.20 ,"1/0076569875.09206",    2,    1,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.870,    -077.652,    0168.859,    0011.983,    0056.299
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:42.13 ,"1/0076569877.04812",    2,    2,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.657,    -077.555,    0168.980,    0011.992,    0056.202
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:44.06 ,"1/0076569878.65438",    2,    3,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.456,    -077.458,    0169.099,    0012.000,    0056.106
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:45.98 ,"1/0076569880.60529",    2,    4,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.259,    -077.361,    0169.216,    0012.009,    0056.010
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:47.91 ,"1/0076569882.55620",    2,    5,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.065,    -077.263,    0169.332,    0012.017,    0055.914
"FRM_SS2_TRK_CMP_EDR_2216.DAT   ",2005-10-05T05:24:49.83 ,"1/0076569884.50195",    2,    6,    1953,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,  13, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.884,    -077.166,    0169.445,    0012.025,    0055.818
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:24:53.61 ,"1/0076569888.36257",    3,    0,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000755.586,    -076.974,    0169.663,    0012.041,    0055.628
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:24:55.30 ,"1/0076569890.15899",    3,    1,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000753.673,    -076.888,    0169.759,    0012.047,    0055.543
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:24:56.99 ,"1/0076569891.61077",    3,    2,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000751.763,    -076.801,    0169.853,    0012.054,    0055.458
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:24:58.67 ,"1/0076569893.40204",    3,    3,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000749.864,    -076.716,    0169.946,    0012.061,    0055.374
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:00.36 ,"1/0076569895.19331",    3,    4,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000747.969,    -076.630,    0170.037,    0012.067,    0055.289
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:02.04 ,"1/0076569896.63994",    3,    5,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000746.076,    -076.544,    0170.128,    0012.074,    0055.205
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:03.72 ,"1/0076569898.43122",    3,    6,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000744.185,    -076.457,    0170.217,    0012.080,    0055.120
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:05.39 ,"1/0076569900.21734",    3,    7,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000742.307,    -076.371,    0170.305,    0012.086,    0055.035
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:07.07 ,"1/0076569902.00346",    3,    8,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000740.431,    -076.285,    0170.392,    0012.093,    0054.951
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:08.74 ,"1/0076569903.44494",    3,    9,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000738.558,    -076.199,    0170.477,    0012.099,    0054.866
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:10.41 ,"1/0076569905.22591",    3,   10,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000736.696,    -076.113,    0170.561,    0012.105,    0054.782
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:12.07 ,"1/0076569907.00689",    3,   11,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000734.837,    -076.028,    0170.644,    0012.111,    0054.698
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:13.74 ,"1/0076569908.44322",    3,   12,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000732.981,    -075.941,    0170.727,    0012.117,    0054.613
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:15.40 ,"1/0076569910.21904",    3,   13,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000731.136,    -075.856,    0170.807,    0012.123,    0054.529
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:17.05 ,"1/0076569911.65023",    3,   14,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000729.294,    -075.770,    0170.887,    0012.128,    0054.445
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:18.71 ,"1/0076569913.42605",    3,   15,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000727.455,    -075.684,    0170.966,    0012.134,    0054.361
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:20.37 ,"1/0076569915.20187",    3,   16,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000725.619,    -075.598,    0171.044,    0012.140,    0054.277
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:22.02 ,"1/0076569916.62791",    3,   17,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000723.794,    -075.512,    0171.121,    0012.145,    0054.193
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:23.67 ,"1/0076569918.39858",    3,   18,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000721.972,    -075.426,    0171.196,    0012.151,    0054.109
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:25.32 ,"1/0076569920.16925",    3,   19,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000720.152,    -075.340,    0171.271,    0012.156,    0054.025
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:26.96 ,"1/0076569921.59014",    3,   20,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000718.344,    -075.254,    0171.345,    0012.162,    0053.941
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:28.60 ,"1/0076569923.35566",    3,   21,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000716.539,    -075.169,    0171.418,    0012.167,    0053.857
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:30.25 ,"1/0076569925.12119",    3,   22,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000714.736,    -075.083,    0171.490,    0012.172,    0053.773
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:31.88 ,"1/0076569926.53692",    3,   23,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000712.945,    -074.997,    0171.561,    0012.178,    0053.690
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:33.51 ,"1/0076569928.29729",    3,   24,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000711.156,    -074.912,    0171.631,    0012.182,    0053.606
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:35.15 ,"1/0076569930.05767",    3,   25,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000709.371,    -074.826,    0171.700,    0012.188,    0053.522
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:36.78 ,"1/0076569931.47340",    3,   26,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000707.588,    -074.740,    0171.769,    0012.193,    0053.439
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:38.41 ,"1/0076569933.22863",    3,   27,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000705.816,    -074.654,    0171.836,    0012.197,    0053.355
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:40.04 ,"1/0076569934.63921",    3,   28,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000704.047,    -074.569,    0171.903,    0012.203,    0053.272
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:41.66 ,"1/0076569936.39444",    3,   29,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000702.280,    -074.483,    0171.969,    0012.207,    0053.188
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:43.28 ,"1/0076569938.14451",    3,   30,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000700.525,    -074.397,    0172.034,    0012.212,    0053.105
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:44.90 ,"1/0076569939.54995",    3,   31,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000698.773,    -074.312,    0172.098,    0012.217,    0053.022
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:46.52 ,"1/0076569941.30003",    3,   32,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000697.023,    -074.226,    0172.162,    0012.221,    0052.938
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:48.14 ,"1/0076569943.05010",    3,   33,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000695.277,    -074.141,    0172.225,    0012.226,    0052.855
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:25:49.75 ,"1/0076569944.45039",    3,   34,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000693.541,    -074.055,    0172.287,    0012.231,    0052.772
