1/0076446121.03569,-9.667,-9.667,-3.214,2.857,-9.333,-9.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076446153.03580,-9.667,-9.667,-3.214,2.857,-9.333,-9.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076446185.03569,-9.667,-9.667,-3.214,2.857,-9.333,-9.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076446217.04030,-9.667,-9.667,-3.214,2.857,-9.333,-9.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0076446249.03569,-9.667,-9.667,-3.214,2.857,-9.333,-9.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076446281.03569,-9.667,-9.667,-3.214,2.857,-9.333,-9.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076446313.03569,-9.667,-9.667,-3.214,2.857,-9.333,-9.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076446345.04030,-9.667,-9.667,-3.214,0.000,-9.333,-9.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076446377.03569,-9.333,-9.667,-3.214,0.000,-9.000,-9.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0076446409.03569,-9.000,-9.667,-3.214,0.000,-8.667,-9.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076446441.03569,-9.000,-9.667,-3.214,2.857,-8.667,-9.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076446473.04269,-8.667,-9.667,-3.214,2.857,-8.667,-9.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076446505.03569,-8.667,-9.667,-3.214,2.857,-8.333,-9.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076446537.03569,-8.667,-9.667,-3.214,2.857,-8.333,-9.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076446569.03580,-8.667,-9.667,-3.214,2.857,-8.333,-9.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076446601.04259,-8.667,-9.667,-3.214,2.857,-8.333,-9.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076446633.03538,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076446665.03569,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076446697.03569,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076446729.04019,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446761.03569,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446793.03569,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446825.03569,-8.667,-9.667,-3.214,5.714,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446857.04030,-8.667,-9.667,-3.214,8.571,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446889.03569,-8.333,-9.667,-3.214,8.571,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446921.03569,-8.667,-9.667,-3.214,8.571,-8.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076446953.03569,-8.333,-9.667,-2.857,8.571,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076446985.04019,-8.333,-9.667,-2.857,8.571,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447017.03569,-8.333,-9.667,-2.857,8.571,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447049.03569,-8.333,-9.667,-2.857,8.571,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447081.03569,-8.333,-9.667,-2.857,11.429,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447113.04019,-8.333,-9.667,-2.857,11.429,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447145.03569,-8.333,-9.667,-2.857,11.429,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447177.03569,-8.333,-9.667,-2.857,11.429,-8.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076447209.03569,-8.667,-9.667,-2.857,11.429,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447241.04019,-8.333,-9.667,-2.857,11.429,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447273.03569,-8.667,-9.667,-2.857,11.429,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447305.03569,-8.667,-9.667,-2.857,11.429,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447337.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447369.04030,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447401.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447433.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076447465.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447497.04030,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447529.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447561.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447593.03569,-8.667,-9.667,-2.857,14.286,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447625.04019,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447657.03569,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447689.03569,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447721.03569,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447753.04019,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447785.03569,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076447817.03538,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076447849.03569,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076447881.04259,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076447913.03538,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076447945.03538,-8.667,-9.667,-2.857,17.143,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076447977.03538,-8.667,-9.667,-2.857,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448009.04019,-8.667,-9.667,-2.857,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448041.03569,-8.667,-9.667,-2.857,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448073.04109,-8.667,-9.667,-2.500,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448105.05339,-8.667,-9.667,-2.500,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448137.05349,-8.667,-9.667,-2.500,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448169.04869,-8.667,-10.000,-2.500,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448201.04259,-8.667,-10.000,-2.500,20.000,-8.333,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076448233.04059,-8.667,-10.000,-2.500,20.000,-8.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076448265.04559,-8.667,-10.000,-2.500,20.000,-8.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076448297.04098,-8.667,-10.000,-2.500,20.000,-8.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076448329.05819,-8.667,-10.000,-2.500,20.000,-8.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076448361.04210,-7.667,-10.000,-2.500,20.000,-7.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076448393.04799,-7.333,-10.000,-2.500,20.000,-7.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076448425.04159,-7.333,-9.667,-2.500,20.000,-7.000,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448457.05259,-7.333,-9.667,-2.500,22.500,-7.000,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448489.04210,-7.333,-9.667,-2.500,22.500,-7.000,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448521.04799,-7.000,-9.667,-2.500,22.500,-7.000,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448553.04168,-7.000,-9.667,-2.500,22.500,-6.667,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448585.04159,-7.000,-9.667,-2.500,22.500,-6.667,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448617.04159,-6.333,-9.667,-1.429,22.500,-6.333,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448649.05229,-6.000,-9.333,0.000,22.500,-6.000,-9.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448681.04568,-6.000,-9.333,1.154,22.500,-5.667,-9.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448713.04210,-5.667,-9.333,1.923,22.500,-5.667,-9.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076448745.04210,-5.667,-9.333,3.077,22.500,-5.333,-9.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076448777.04899,-5.667,-9.333,3.462,22.500,-5.333,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076448809.04278,-5.333,-9.000,4.231,22.500,-5.333,-9.000,-2.500,22.500,1,1,1,1,1,1,1,1
1/0076448841.04168,-5.333,-9.000,4.615,22.500,-5.000,-9.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0076448873.04439,-5.000,-9.000,5.000,22.500,-5.000,-9.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0076448905.05319,-5.000,-9.000,5.417,22.500,-5.000,-8.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0076448937.04168,-5.000,-8.667,5.417,22.500,-4.643,-8.667,-1.786,22.500,1,1,1,1,1,1,1,1
1/0076448969.04399,-4.286,-8.667,5.833,22.500,-3.929,-8.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076449001.03740,-3.571,-8.667,7.083,22.500,-3.214,-8.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076449033.04799,-3.214,-8.333,7.917,22.500,-3.214,-8.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076449065.04278,-3.214,-8.333,8.333,22.500,-2.857,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076449097.04500,-2.857,-8.333,9.167,25.000,-2.857,-8.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0076449129.04449,-2.857,-8.000,9.583,25.000,-2.500,-8.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0076449161.04889,-2.500,-8.000,10.000,25.000,-2.500,-8.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0076449193.04278,-2.500,-8.000,10.500,25.000,-2.500,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0076449225.04449,-2.500,-7.667,10.500,25.000,-2.143,-7.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0076449257.04219,-2.143,-7.667,11.000,25.000,-2.143,-7.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0076449289.04799,-2.143,-7.667,11.500,25.000,-2.143,-7.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0076449321.04278,-2.143,-7.333,11.500,25.000,-2.143,-7.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0076449353.04230,-2.143,-7.333,11.500,25.000,-1.786,-7.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0076449385.04179,-2.143,-7.333,12.000,25.000,-1.786,-7.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0076449417.05108,-1.786,-7.000,12.000,25.000,-1.786,-7.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0076449449.04219,-1.786,-7.000,12.000,25.000,-1.786,-7.000,2.692,25.000,1,1,1,1,1,1,1,1
1/0076449481.04500,-1.786,-7.000,12.000,25.000,-1.429,-7.000,2.692,25.000,1,1,1,1,1,1,1,1
1/0076449513.04449,-1.786,-6.667,12.000,25.000,-1.429,-6.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0076449545.07389,-1.429,-6.667,12.500,25.000,-1.429,-6.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0076449577.03729,-1.429,-6.667,12.500,25.000,-1.429,-6.667,3.077,25.000,1,1,1,1,1,1,1,1
1/0076449609.04269,-1.429,-6.333,12.500,27.500,-1.071,-6.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0076449641.04278,-1.429,-6.333,12.500,27.500,-1.071,-6.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0076449673.04889,-1.071,-6.333,12.500,27.500,-1.071,-6.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0076449705.05308,-1.071,-6.000,12.500,27.500,-0.714,-6.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0076449737.04548,-1.071,-6.000,13.000,27.500,-0.714,-6.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0076449769.04230,-0.714,-6.000,13.000,27.500,-0.714,-6.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0076449801.05420,-0.714,-5.667,13.000,27.500,-0.357,-5.667,3.462,25.000,1,1,1,1,1,1,1,1
1/0076449833.04379,-0.714,-5.667,13.000,27.500,-0.357,-5.667,3.846,27.500,1,1,1,1,1,1,1,1
1/0076449865.04899,-0.357,-5.667,13.000,27.500,-0.357,-5.667,3.846,27.500,1,1,1,1,1,1,1,1
1/0076449897.04230,-0.357,-5.333,13.500,27.500,0.000,-5.333,3.846,27.500,1,1,1,1,1,1,1,1
1/0076449929.04889,-0.357,-5.333,13.500,27.500,0.000,-5.333,4.231,27.500,1,1,1,1,1,1,1,1
1/0076449961.04269,0.000,-5.333,13.500,27.500,0.000,-5.333,4.231,27.500,1,1,1,1,1,1,1,1
1/0076449993.04908,0.000,-5.000,14.000,30.000,0.385,-5.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0076450025.04219,0.385,-5.000,14.000,30.000,0.385,-5.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0076450057.05128,0.385,-5.000,14.000,30.000,0.769,-5.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0076450089.04559,0.769,-4.643,14.500,30.000,0.769,-4.643,4.615,27.500,1,1,1,1,1,1,1,1
1/0076450121.04548,0.769,-4.643,14.500,30.000,0.769,-4.643,5.000,27.500,1,1,1,1,1,1,1,1
1/0076450153.03740,0.769,-4.643,14.500,30.000,1.154,-4.643,5.000,30.000,1,1,1,1,1,1,1,1
1/0076450185.04889,1.154,-4.643,15.000,30.000,1.154,-4.286,5.000,30.000,1,1,1,1,1,1,1,1
1/0076450217.05119,1.154,-4.286,15.000,30.000,1.538,-4.286,5.417,30.000,1,1,1,1,1,1,1,1
1/0076450249.04230,1.538,-4.286,15.556,30.000,1.538,-4.286,5.417,30.000,1,1,1,1,1,1,1,1
1/0076450281.08569,1.538,-4.286,15.556,32.500,1.923,-3.929,5.833,30.000,1,1,1,1,1,1,1,1
1/0076450313.04899,1.923,-3.929,16.111,32.500,1.923,-3.929,5.833,30.000,1,1,1,1,1,1,1,1
1/0076450345.04559,1.923,-3.929,16.111,32.500,1.923,-3.929,6.250,30.000,1,1,1,1,1,1,1,1
1/0076450377.04210,1.923,-3.929,16.667,32.500,2.308,-3.571,6.250,30.000,1,1,1,1,1,1,1,1
1/0076450409.04449,2.308,-3.571,16.667,32.500,2.308,-3.571,6.250,30.000,1,1,1,1,1,1,1,1
1/0076450441.04799,2.308,-3.571,16.667,32.500,2.308,-3.571,6.667,32.500,1,1,1,1,1,1,1,1
1/0076450473.04230,2.308,-3.571,17.222,32.500,2.692,-3.214,6.667,32.500,1,1,1,1,1,1,1,1
1/0076450505.04210,1.923,-3.214,17.222,32.500,2.308,-3.214,7.083,32.500,1,1,1,1,1,1,1,1
1/0076450537.04210,1.538,-3.214,16.667,32.500,1.923,-3.214,6.667,32.500,1,1,1,1,1,1,1,1
1/0076450569.04889,1.538,-3.214,16.111,32.500,1.923,-3.214,6.667,32.500,1,1,1,1,1,1,1,1
1/0076450601.04230,1.538,-2.857,15.556,35.000,1.923,-2.857,6.250,32.500,1,1,1,1,1,1,1,1
1/0076450633.04168,1.923,-2.857,15.556,35.000,1.923,-2.857,6.250,32.500,1,1,1,1,1,1,1,1
1/0076450665.04168,1.923,-2.857,15.000,35.000,1.923,-2.857,6.250,32.500,1,1,1,1,1,1,1,1
1/0076450697.05119,1.923,-2.500,15.000,35.000,2.308,-2.500,6.250,32.500,1,1,1,1,1,1,1,1
1/0076450729.04219,1.923,-2.500,15.000,35.000,2.308,-2.500,6.250,32.500,1,1,1,1,1,1,1,1
1/0076450761.04168,2.308,-2.500,15.000,35.000,2.308,-2.500,6.250,35.000,1,1,1,1,1,1,1,1
1/0076450793.04309,2.308,-2.500,15.000,35.000,2.308,-2.143,5.833,35.000,1,1,1,1,1,1,1,1
1/0076450825.04799,1.923,-2.143,14.000,35.000,1.923,-2.143,5.833,35.000,1,1,1,1,1,1,1,1
1/0076450857.04059,1.923,-2.143,12.500,35.000,1.923,-2.143,5.833,35.000,1,1,1,1,1,1,1,1
1/0076450889.04109,1.154,-2.143,11.000,35.000,1.154,-2.143,5.833,35.000,1,1,1,1,1,1,1,1
1/0076450921.04059,0.769,-2.143,10.000,37.500,1.154,-2.143,5.417,35.000,1,1,1,1,1,1,1,1
1/0076450953.04559,0.769,-2.143,9.167,37.500,1.154,-1.786,5.417,35.000,1,1,1,1,1,1,1,1
1/0076450985.04339,0.769,-1.786,8.750,37.500,1.154,-1.786,5.417,35.000,1,1,1,1,1,1,1,1
1/0076451017.04339,0.769,-1.786,8.333,37.500,1.154,-1.786,5.000,35.000,1,1,1,1,1,1,1,1
1/0076451049.04300,0.385,-1.786,7.917,37.500,0.769,-1.786,5.000,35.000,1,1,1,1,1,1,1,1
1/0076451081.04899,0.000,-1.786,7.500,37.500,0.385,-1.786,5.000,35.000,1,1,1,1,1,1,1,1
1/0076451113.04219,0.000,-1.786,7.083,37.500,0.385,-1.786,5.000,35.000,1,1,1,1,1,1,1,1
1/0076451145.04219,-0.357,-1.786,6.667,35.000,0.000,-1.786,4.615,35.000,1,1,1,1,1,1,1,1
1/0076451177.04278,-0.357,-1.786,6.667,35.000,0.000,-1.786,4.615,35.000,1,1,1,1,1,1,1,1
1/0076451209.04889,-0.357,-1.786,6.250,35.000,0.000,-1.786,4.615,35.000,1,1,1,1,1,1,1,1
1/0076451241.04278,-0.357,-1.786,5.833,35.000,0.000,-1.786,4.231,32.500,1,1,1,1,1,1,1,1
1/0076451273.04278,-0.714,-1.786,5.833,35.000,-0.357,-1.786,4.231,32.500,1,1,1,1,1,1,1,1
1/0076451305.04219,-0.714,-1.786,5.833,32.500,-0.357,-1.786,4.231,32.500,1,1,1,1,1,1,1,1
1/0076451337.04889,-0.714,-1.786,5.417,32.500,-0.357,-1.786,3.846,32.500,1,1,1,1,1,1,1,1
1/0076451369.04219,-0.714,-1.786,5.417,32.500,-0.357,-1.786,3.846,32.500,1,1,1,1,1,1,1,1
1/0076451401.04219,-0.714,-1.786,5.000,32.500,-0.357,-1.786,3.846,32.500,1,1,1,1,1,1,1,1
1/0076451433.04230,-0.714,-1.786,5.000,32.500,-0.714,-1.786,3.846,30.000,1,1,1,1,1,1,1,1
1/0076451465.04899,-0.714,-1.786,5.000,32.500,-0.714,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0076451497.04278,-1.071,-1.786,5.000,30.000,-0.714,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0076451529.04278,-1.071,-1.786,4.615,30.000,-0.714,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0076451561.04278,-1.071,-1.786,4.615,30.000,-0.714,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0076451593.04899,-1.071,-1.786,4.615,30.000,-0.714,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0076451625.04230,-1.071,-1.786,4.231,30.000,-0.714,-1.786,3.077,30.000,1,1,1,1,1,1,1,1
1/0076451657.04059,-1.071,-1.786,4.231,30.000,-0.714,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0076451689.04109,-1.071,-1.786,4.231,30.000,-1.071,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0076451721.04548,-1.429,-1.786,4.231,27.500,-1.071,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0076451753.04109,-1.429,-1.786,3.846,27.500,-1.071,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0076451785.04059,-1.429,-1.786,3.846,27.500,-1.071,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0076451817.04059,-1.429,-1.786,3.846,27.500,-1.071,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0076451849.04559,-1.429,-1.786,3.846,27.500,-1.071,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0076451881.04059,-1.429,-1.786,3.846,27.500,-1.071,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0076451913.04069,-1.429,-1.786,3.462,27.500,-1.071,-1.786,2.692,25.000,1,1,1,1,1,1,1,1
1/0076451945.04069,-1.429,-2.143,3.462,27.500,-1.429,-1.786,2.692,25.000,1,1,1,1,1,1,1,1
1/0076451977.04559,-1.429,-2.143,3.462,25.000,-1.429,-1.786,2.308,25.000,1,1,1,1,1,1,1,1
1/0076452009.04059,-1.786,-2.143,3.462,25.000,-1.429,-1.786,2.308,25.000,1,1,1,1,1,1,1,1
1/0076452041.04339,-1.786,-2.143,3.462,25.000,-1.429,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0076452073.04300,-1.786,-2.143,3.462,25.000,-1.429,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0076452105.04928,-1.786,-2.143,3.077,25.000,-1.429,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0076452137.04339,-1.786,-2.143,3.077,25.000,-1.429,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0076452169.04300,-1.786,-2.143,3.077,25.000,-1.429,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0076452201.04059,-1.786,-2.143,3.077,25.000,-1.429,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0076452233.04548,-1.786,-2.143,3.077,25.000,-1.786,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0076452265.04300,-1.786,-2.143,3.077,25.000,-1.786,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0076452297.04109,-2.143,-2.143,2.692,25.000,-1.786,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0076452329.04059,-2.143,-2.143,2.692,22.500,-1.786,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0076452361.04559,-2.143,-2.143,2.692,22.500,-1.786,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0076452393.04059,-2.143,-2.143,2.692,22.500,-1.786,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0076452425.04098,-2.143,-2.500,2.692,22.500,-1.786,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0076452457.04059,-2.143,-2.500,2.692,22.500,-1.786,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0076452489.04559,-2.143,-2.500,2.308,22.500,-1.786,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0076452521.04059,-2.143,-2.500,2.308,22.500,-1.786,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0076452553.04098,-2.143,-2.500,2.308,22.500,-1.786,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0076452585.04109,-2.143,-2.500,2.308,22.500,-2.143,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0076452617.04559,-2.143,-2.500,2.308,22.500,-2.143,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0076452649.04059,-2.500,-2.500,2.308,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452681.04109,-2.500,-2.500,2.308,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452713.04109,-2.500,-2.500,2.308,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452745.04548,-2.500,-2.500,2.308,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452777.04059,-2.500,-2.500,1.923,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452809.04059,-2.500,-2.500,1.923,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452841.04109,-2.500,-2.500,1.923,20.000,-2.143,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0076452873.04548,-2.500,-2.857,1.923,20.000,-2.143,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0076452905.04059,-2.500,-2.857,1.923,20.000,-2.500,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0076452937.04069,-2.500,-2.857,1.923,17.143,-2.500,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0076452969.04059,-2.500,-2.857,1.923,17.143,-2.500,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0076453001.04928,-2.857,-2.857,1.923,17.143,-2.500,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0076453033.04300,-2.857,-2.857,1.923,17.143,-2.500,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0076453065.04300,-2.857,-2.857,1.538,17.143,-2.500,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0076453097.04300,-2.857,-2.857,1.538,17.143,-2.500,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0076453129.04928,-2.857,-2.857,1.538,17.143,-2.500,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0076453161.04059,-2.857,-2.857,1.538,17.143,-2.500,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
