1/0076542858.05159,0.009,0.404,1,1
1/0076542866.05198,0.009,0.431,1,1
1/0076542874.04619,0.007,0.431,1,1
1/0076542882.05749,0.009,0.431,1,1
1/0076542890.05679,0.007,0.404,1,1
1/0076542898.05198,0.009,0.431,1,1
1/0076542906.04619,0.007,0.404,1,1
1/0076542914.05198,0.009,0.431,1,1
1/0076542922.04939,0.009,0.431,1,1
1/0076542930.04970,0.009,0.431,1,1
1/0076542938.04390,0.007,0.404,1,1
1/0076542946.05519,0.009,0.404,1,1
1/0076542954.05409,0.009,0.404,1,1
1/0076542962.04970,0.007,0.404,1,1
1/0076542970.04390,0.009,0.404,1,1
1/0076542978.04970,0.007,0.404,1,1
1/0076542986.04939,0.007,0.404,1,1
1/0076542994.04970,0.007,0.431,1,1
1/0076543002.04390,0.009,0.404,1,1
1/0076543010.05519,0.007,0.431,1,1
1/0076543018.05409,0.007,0.431,1,1
1/0076543026.04970,0.007,0.431,1,1
1/0076543034.04390,0.007,0.431,1,1
1/0076543042.04970,0.007,0.431,1,1
1/0076543050.04928,0.007,0.404,1,1
1/0076543058.04970,0.009,0.431,1,1
1/0076543066.04390,0.007,0.404,1,1
1/0076543074.05519,0.009,0.404,1,1
1/0076543082.05409,0.007,0.404,1,1
1/0076543090.04970,0.009,0.404,1,1
1/0076543098.04390,0.007,0.404,1,1
1/0076543106.04970,0.007,0.404,1,1
1/0076543114.04939,0.007,0.404,1,1
1/0076543122.04970,0.007,0.404,1,1
1/0076543130.04390,0.007,0.431,1,1
1/0076543138.05510,0.007,0.431,1,1
1/0076543146.05409,0.007,0.404,1,1
1/0076543154.04970,0.009,0.431,1,1
1/0076543162.04390,0.007,0.431,1,1
1/0076543170.04970,0.009,0.431,1,1
1/0076543178.04939,0.007,0.404,1,1
1/0076543186.04970,0.009,0.404,1,1
1/0076543194.04390,0.009,0.431,1,1
1/0076543202.05510,0.009,0.404,1,1
1/0076543210.05409,0.009,0.404,1,1
1/0076543218.04970,0.007,0.431,1,1
1/0076543226.04390,0.007,0.431,1,1
1/0076543234.04970,0.007,0.431,1,1
1/0076543242.04939,0.009,0.431,1,1
1/0076543250.04970,0.007,0.431,1,1
1/0076543258.04390,0.007,0.431,1,1
1/0076543266.05499,0.007,0.404,1,1
1/0076543274.05409,0.007,0.431,1,1
1/0076543282.04970,0.007,0.431,1,1
1/0076543290.04390,0.009,0.404,1,1
1/0076543298.04970,0.009,0.404,1,1
1/0076543306.04939,0.009,0.404,1,1
1/0076543314.04970,0.007,0.404,1,1
1/0076543322.04390,0.007,0.431,1,1
1/0076543330.05519,0.007,0.404,1,1
1/0076543338.05409,0.009,0.404,1,1
1/0076543346.05279,0.007,0.431,1,1
1/0076543354.04390,0.009,0.431,1,1
1/0076543362.04970,0.007,0.431,1,1
1/0076543370.04939,0.007,0.404,1,1
1/0076543378.05288,0.007,0.431,1,1
1/0076543386.04390,0.009,0.431,1,1
1/0076543394.05510,0.007,0.431,1,1
1/0076543402.05409,0.007,0.404,1,1
1/0076543410.05288,0.009,0.431,1,1
1/0076543418.04390,0.007,0.431,1,1
1/0076543426.04970,0.009,0.431,1,1
1/0076543434.04939,0.007,0.404,1,1
1/0076543442.05279,0.009,0.431,1,1
1/0076543450.04390,0.007,0.007,1,1
1/0076543458.05519,0.007,0.008,1,1
1/0076543466.05409,0.007,0.008,1,1
1/0076543474.05288,0.009,0.008,1,1
1/0076543482.04390,0.007,0.008,1,1
1/0076543490.04970,0.007,0.008,1,1
1/0076543498.04939,0.009,0.008,1,1
1/0076543506.05288,0.009,0.007,1,1
1/0076543514.04390,0.007,0.007,1,1
1/0076543522.05499,0.009,0.008,1,1
1/0076543530.05409,0.009,0.008,1,1
1/0076543538.05279,0.007,0.008,1,1
1/0076543546.04390,0.006,0.007,1,1
1/0076543554.04970,0.009,0.007,1,1
1/0076543562.04939,0.009,0.008,1,1
1/0076543570.05288,0.009,0.008,1,1
1/0076543578.04390,0.009,0.008,1,1
1/0076543586.05510,0.007,0.008,1,1
1/0076543594.05409,0.009,0.007,1,1
1/0076543602.05288,0.007,0.008,1,1
1/0076543610.04390,0.007,0.008,1,1
1/0076543618.04970,0.009,0.007,1,1
1/0076543626.04939,0.009,0.007,1,1
1/0076543634.05288,0.009,0.008,1,1
1/0076543642.04390,0.007,0.008,1,1
1/0076543650.05510,0.007,0.008,1,1
1/0076543658.05420,0.009,0.008,1,1
1/0076543666.05288,0.007,0.007,1,1
1/0076543674.04390,0.009,0.008,1,1
1/0076543682.04979,0.007,0.007,1,1
1/0076543690.04939,0.007,0.007,1,1
1/0076543698.05288,0.007,0.008,1,1
1/0076543706.04390,0.009,0.008,1,1
1/0076543714.05519,0.007,0.008,1,1
1/0076543722.05409,0.009,0.008,1,1
1/0076543730.05209,0.009,0.008,1,1
1/0076543738.04390,0.009,0.008,1,1
1/0076543746.04970,0.009,0.008,1,1
1/0076543754.04939,0.009,0.008,1,1
1/0076543762.05209,0.007,0.007,1,1
1/0076543770.04390,0.009,0.008,1,1
1/0076543778.05519,0.009,0.008,1,1
1/0076543786.05409,0.007,0.008,1,1
1/0076543794.04970,0.007,0.007,1,1
1/0076543802.04390,0.007,0.008,1,1
1/0076543810.04970,0.009,0.007,1,1
1/0076543818.04939,0.007,0.007,1,1
1/0076543826.05209,0.007,0.007,1,1
1/0076543834.04390,0.009,0.008,1,1
1/0076543842.05519,0.007,0.007,1,1
1/0076543850.05409,0.007,0.008,1,1
1/0076543858.04970,0.007,0.007,1,1
1/0076543866.04390,0.009,0.008,1,1
1/0076543874.04970,0.009,0.008,1,1
1/0076543882.04939,0.007,0.007,1,1
1/0076543890.04970,0.007,0.007,1,1
1/0076543898.04390,0.007,0.008,1,1
1/0076543906.05519,0.007,0.007,1,1
1/0076543914.05409,0.007,0.008,1,1
1/0076543922.04970,0.009,0.008,1,1
1/0076543930.05468,0.009,0.007,1,1
1/0076543938.04970,0.009,0.007,1,1
1/0076543946.04939,0.009,0.007,1,1
1/0076543954.04970,0.009,0.008,1,1
1/0076543962.04390,0.007,0.008,1,1
1/0076543970.05519,0.007,0.008,1,1
1/0076543978.05409,0.007,0.007,1,1
1/0076543986.04970,0.007,0.008,1,1
1/0076543994.05189,0.007,0.008,1,1
1/0076544002.04970,0.009,0.008,1,1
1/0076544010.04939,0.007,0.007,1,1
1/0076544018.04970,0.009,0.008,1,1
1/0076544026.04390,0.009,0.008,1,1
1/0076544034.05510,0.009,0.008,1,1
1/0076544042.05409,0.009,0.008,1,1
1/0076544050.04970,0.007,0.008,1,1
1/0076544058.04390,0.007,0.008,1,1
1/0076544066.04970,0.007,0.008,1,1
1/0076544074.04928,0.009,0.008,1,1
1/0076544082.04970,0.007,0.007,1,1
1/0076544090.04390,0.007,0.008,1,1
1/0076544098.05499,0.009,0.008,1,1
1/0076544106.05409,0.007,0.008,1,1
1/0076544114.04970,0.009,0.008,1,1
1/0076544122.04390,0.007,0.008,1,1
1/0076544130.05198,0.007,0.008,1,1
1/0076544138.05159,0.007,0.008,1,1
1/0076544146.04970,0.007,0.008,1,1
1/0076544154.04619,0.007,0.008,1,1
1/0076544162.05739,0.007,0.007,1,1
1/0076544170.05679,0.007,0.008,1,1
1/0076544178.04970,0.007,0.008,1,1
1/0076544186.04390,0.009,0.008,1,1
1/0076544194.05198,0.007,0.007,1,1
1/0076544202.05169,0.009,0.007,1,1
1/0076544210.05198,0.007,0.008,1,1
1/0076544218.04619,0.006,0.007,1,1
1/0076544226.05519,0.009,0.007,1,1
1/0076544234.05679,0.007,0.007,1,1
1/0076544242.05198,0.007,0.008,1,1
1/0076544250.04619,0.009,0.008,1,1
1/0076544258.05198,0.009,0.007,1,1
1/0076544266.05159,0.009,0.008,1,1
1/0076544274.05198,0.009,0.008,1,1
1/0076544282.04619,0.007,0.007,1,1
1/0076544290.05749,0.009,0.008,1,1
1/0076544298.05679,0.009,0.007,1,1
1/0076544306.05189,0.009,0.008,1,1
1/0076544314.04609,0.009,0.007,1,1
1/0076544322.05198,0.007,0.008,1,1
1/0076544330.05159,0.009,0.008,1,1
1/0076544338.04970,0.009,0.007,1,1
1/0076544346.04390,0.009,0.008,1,1
1/0076544354.05519,0.009,0.007,1,1
1/0076544362.05409,0.007,0.008,1,1
1/0076544370.04970,0.007,0.008,1,1
1/0076544378.04390,0.009,0.008,1,1
1/0076544386.04970,0.009,0.008,1,1
1/0076544394.04939,0.007,0.007,1,1
1/0076544402.04970,0.007,0.007,1,1
1/0076544410.04390,0.007,0.008,1,1
1/0076544418.05510,0.007,0.008,1,1
1/0076544426.05409,0.007,0.008,1,1
1/0076544434.04970,0.007,0.007,1,1
1/0076544442.04390,0.009,0.008,1,1
1/0076544450.04970,0.007,0.007,1,1
1/0076544458.04939,0.009,0.007,1,1
1/0076544466.04970,0.007,0.008,1,1
1/0076544474.04390,0.007,0.008,1,1
1/0076544482.05519,0.007,0.008,1,1
1/0076544490.05409,0.007,0.007,1,1
1/0076544498.04970,0.007,0.007,1,1
1/0076544506.04390,0.007,0.007,1,1
1/0076544514.04970,0.007,0.008,1,1
1/0076544522.04939,0.009,0.007,1,1
1/0076544530.04970,0.007,0.007,1,1
1/0076544538.04390,0.009,0.008,1,1
1/0076544546.05510,0.009,0.007,1,1
1/0076544554.05409,0.007,0.007,1,1
1/0076544562.04970,0.007,0.007,1,1
1/0076544570.04390,0.007,0.008,1,1
1/0076544578.04970,0.007,0.007,1,1
1/0076544586.04939,0.009,0.007,1,1
1/0076544594.04970,0.007,0.008,1,1
1/0076544602.04390,0.007,0.007,1,1
1/0076544610.05499,0.009,0.007,1,1
1/0076544618.05409,0.007,0.007,1,1
1/0076544626.04970,0.007,0.007,1,1
1/0076544634.04390,0.009,0.008,1,1
1/0076544642.04970,0.009,0.008,1,1
1/0076544650.04939,0.009,0.007,1,1
1/0076544658.04970,0.009,0.007,1,1
1/0076544666.04390,0.009,0.007,1,1
1/0076544674.07089,0.007,0.007,1,1
1/0076544682.05409,0.007,0.007,1,1
1/0076544690.04970,0.007,0.007,1,1
1/0076544698.04390,0.007,0.008,1,1
1/0076544706.04970,0.009,0.007,1,1
1/0076544714.04939,0.007,0.007,1,1
1/0076544722.04970,0.007,0.007,1,1
1/0076544730.04390,0.007,0.404,1,1
1/0076544738.05510,0.007,0.404,1,1
1/0076544746.05409,0.009,0.431,1,1
1/0076544754.04970,0.006,0.404,1,1
1/0076544762.04390,0.007,0.404,1,1
1/0076544770.04970,0.007,0.404,1,1
1/0076544778.04939,0.007,0.404,1,1
1/0076544786.04970,0.007,0.404,1,1
1/0076544794.04390,0.009,0.404,1,1
1/0076544802.05510,0.007,0.404,1,1
1/0076544810.05420,0.009,0.404,1,1
1/0076544818.04970,0.007,0.404,1,1
1/0076544826.04390,0.007,0.404,1,1
1/0076544834.04970,0.009,0.431,1,1
1/0076544842.04939,0.009,0.431,1,1
1/0076544850.04970,0.007,0.404,1,1
1/0076544858.04390,0.007,0.404,1,1
1/0076544866.05519,0.009,0.404,1,1
1/0076544874.05409,0.009,0.404,1,1
1/0076544882.04970,0.007,0.404,1,1
1/0076544890.04390,0.007,0.431,1,1
1/0076544898.04970,0.007,0.404,1,1
1/0076544906.04939,0.007,0.431,1,1
1/0076544914.04979,0.007,0.431,1,1
1/0076544922.04818,0.007,0.404,1,1
1/0076544930.05519,0.007,0.404,1,1
1/0076544938.05409,0.007,0.404,1,1
1/0076544946.04970,0.007,0.404,1,1
1/0076544954.05420,0.007,0.404,1,1
1/0076544962.04970,0.009,0.404,1,1
1/0076544970.05679,0.009,0.431,1,1
1/0076544978.04970,0.007,0.431,1,1
1/0076544986.04809,0.009,0.431,1,1
1/0076544994.05499,0.007,0.431,1,1
1/0076545002.05409,0.007,0.404,1,1
1/0076545010.04970,0.007,0.404,1,1
1/0076545018.04390,0.007,0.404,1,1
1/0076545026.04970,0.007,0.377,1,1
1/0076545034.04939,0.007,0.404,1,1
1/0076545042.05198,0.007,0.404,1,1
1/0076545050.04818,0.007,0.404,1,1
1/0076545058.05739,0.007,0.404,1,1
1/0076545066.05679,0.007,0.404,1,1
1/0076545074.05299,0.007,0.860,1,1
1/0076545082.04818,0.007,0.994,1,1
1/0076545090.05299,0.007,0.967,1,1
1/0076545098.05529,0.007,0.994,1,1
1/0076545106.05529,0.007,0.994,1,1
1/0076545114.04818,0.007,0.967,1,1
1/0076545122.05620,0.007,0.967,1,1
1/0076545130.06639,0.007,0.967,1,1
1/0076545138.05079,0.007,0.967,1,1
1/0076545146.04818,0.009,0.941,1,1
1/0076545154.05919,0.007,0.967,1,1
1/0076545162.05040,0.009,0.967,1,1
1/0076545170.06059,0.009,0.941,1,1
1/0076545178.04818,0.009,0.941,1,1
1/0076545186.05620,0.009,0.941,1,1
1/0076545194.06498,0.007,0.941,1,1
1/0076545202.05079,0.007,0.941,1,1
1/0076545210.05868,0.007,0.941,1,1
1/0076545218.05079,0.007,0.941,1,1
1/0076545226.05029,0.007,0.941,1,1
1/0076545234.05079,0.009,0.941,1,1
1/0076545242.05809,0.007,0.967,1,1
1/0076545250.06709,0.009,0.941,1,1
1/0076545258.05558,0.007,0.941,1,1
1/0076545266.05079,0.007,0.967,1,1
1/0076545274.04809,0.007,0.941,1,1
1/0076545282.05079,0.007,0.941,1,1
1/0076545290.05040,0.009,0.941,1,1
1/0076545298.05079,0.009,0.941,1,1
1/0076545306.04818,0.006,0.941,1,1
1/0076545314.05620,0.009,0.914,1,1
1/0076545322.05558,0.009,0.914,1,1
1/0076545330.05079,0.009,1.155,1,1
1/0076545338.04809,0.006,1.182,1,1
1/0076545346.05079,0.009,1.209,1,1
1/0076545354.05040,0.007,1.182,1,1
1/0076545362.05079,0.007,1.182,1,1
1/0076545370.04809,0.007,1.182,1,1
1/0076545378.06079,0.007,1.155,1,1
1/0076545386.06009,0.007,1.182,1,1
1/0076545394.05539,0.007,1.182,1,1
1/0076545402.04599,0.007,1.182,1,1
1/0076545410.05198,0.009,1.209,1,1
1/0076545418.05040,0.007,1.182,1,1
1/0076545426.05069,0.007,1.182,1,1
1/0076545434.04579,0.007,1.155,1,1
1/0076545442.05620,0.009,1.155,1,1
1/0076545450.05549,0.009,1.182,1,1
1/0076545458.05069,0.007,1.182,1,1
1/0076545466.04590,0.009,2.068,1,1
1/0076545474.05198,0.007,1.611,1,1
1/0076545482.05330,0.009,1.558,1,1
1/0076545490.05198,0.009,1.128,1,1
1/0076545498.04590,0.007,1.128,1,1
1/0076545506.05778,0.007,1.128,1,1
1/0076545514.05719,0.007,1.209,1,1
1/0076545522.05198,0.007,1.182,1,1
1/0076545530.04590,0.007,1.209,1,1
1/0076545538.05198,0.007,1.236,1,1
1/0076545546.05040,0.007,1.182,1,1
1/0076545554.05069,0.007,1.182,1,1
1/0076545562.04489,0.007,1.128,1,1
1/0076545570.05620,0.007,1.182,1,1
1/0076545578.05549,0.007,1.182,1,1
1/0076545586.05079,0.007,1.182,1,1
1/0076545594.04489,0.009,1.155,1,1
1/0076545602.05420,0.007,1.987,1,1
1/0076545610.05378,0.007,1.558,1,1
1/0076545618.05409,0.009,1.692,1,1
1/0076545626.04950,0.007,1.155,1,1
1/0076545634.05989,0.007,1.182,1,1
1/0076545642.05929,0.007,1.155,1,1
1/0076545650.05420,0.009,1.155,1,1
1/0076545658.04950,0.009,1.155,1,1
1/0076545666.05659,0.007,1.182,1,1
1/0076545674.05240,0.009,1.155,1,1
1/0076545682.05659,0.009,1.611,1,1
1/0076545690.04880,0.009,1.128,1,1
1/0076545698.05859,0.006,2.229,1,1
1/0076545706.06189,0.007,2.390,1,1
1/0076545714.05069,0.007,1.826,1,1
1/0076545722.04860,0.007,1.182,1,1
1/0076545730.05198,0.007,1.826,1,1
1/0076545738.04429,0.007,2.282,1,1
1/0076545746.04458,0.009,2.497,1,1
1/0076545754.04019,0.007,2.416,1,1
1/0076545762.05778,0.007,1.853,1,1
1/0076545770.05558,0.007,1.853,1,1
1/0076545778.05308,0.007,1.826,1,1
1/0076545786.04860,0.007,1.799,1,1
1/0076545794.05620,0.007,1.907,1,1
1/0076545802.05679,0.007,1.853,1,1
1/0076545810.05659,0.007,1.531,1,1
1/0076545818.05108,0.007,1.182,1,1
1/0076545826.05859,0.009,1.826,1,1
1/0076545834.05710,0.007,1.826,1,1
1/0076545842.05198,0.007,1.289,1,1
1/0076545850.04860,0.007,2.309,1,1
1/0076545858.05420,0.009,2.551,1,1
1/0076545866.05040,0.009,1.155,1,1
1/0076545874.07348,0.007,2.497,1,1
1/0076545882.04590,0.009,1.182,1,1
1/0076545890.06099,0.007,1.826,1,1
1/0076545898.05649,0.007,1.155,1,1
1/0076545906.05558,0.007,1.880,1,1
1/0076545914.05049,0.007,2.470,1,1
1/0076545922.05558,0.007,1.182,1,1
1/0076545930.05758,0.007,1.826,1,1
1/0076545938.05529,0.006,2.470,1,1
1/0076545946.05369,0.007,2.497,1,1
1/0076545954.05969,0.007,1.209,1,1
1/0076545962.05710,0.007,1.155,1,1
1/0076545970.05558,0.007,1.128,1,1
1/0076545978.05209,0.007,2.175,1,1
1/0076545986.05198,0.007,1.853,1,1
1/0076545994.05169,0.007,1.826,1,1
1/0076546002.05558,0.007,1.853,1,1
1/0076546010.05049,0.009,2.604,1,1
1/0076546018.05778,0.007,2.524,1,1
1/0076546026.05710,0.007,2.497,1,1
1/0076546034.05558,0.007,1.826,1,1
1/0076546042.06179,0.009,1.826,1,1
1/0076546050.05558,0.007,1.853,1,1
1/0076546058.05569,0.009,2.497,1,1
1/0076546066.05198,0.006,1.960,1,1
1/0076546074.04590,0.007,2.416,1,1
1/0076546082.06439,0.009,2.497,1,1
1/0076546090.06028,0.007,2.524,1,1
1/0076546098.05198,0.006,1.826,1,1
1/0076546106.06579,0.007,1.853,1,1
1/0076546114.05179,0.007,1.826,1,1
1/0076546122.05758,0.007,2.175,1,1
1/0076546130.05198,0.009,1.933,1,1
1/0076546138.04590,0.007,1.155,1,1
1/0076546146.06089,0.007,1.155,1,1
1/0076546154.06028,0.007,1.155,1,1
1/0076546162.05198,0.007,1.155,1,1
1/0076546170.05578,0.007,1.316,1,1
1/0076546178.05179,0.007,1.611,1,1
1/0076546186.05159,0.007,1.853,1,1
1/0076546194.05558,0.007,1.826,1,1
1/0076546202.05249,0.007,2.121,1,1
1/0076546210.05769,0.009,1.155,1,1
1/0076546218.05710,0.007,1.155,1,1
1/0076546226.05169,0.007,1.155,1,1
1/0076546234.04579,0.009,1.853,1,1
1/0076546242.05758,0.007,2.497,1,1
1/0076546250.05569,0.007,1.799,1,1
1/0076546258.05209,0.007,1.128,1,1
1/0076546266.04590,0.007,1.155,1,1
1/0076546274.05729,0.007,1.182,1,1
1/0076546282.06369,0.006,1.236,1,1
1/0076546290.05198,0.006,1.853,1,1
1/0076546298.04590,0.007,1.799,1,1
1/0076546306.05620,0.007,1.128,1,1
1/0076546314.05569,0.007,1.182,1,1
1/0076546322.04458,0.007,1.933,1,1
1/0076546330.04019,0.007,2.497,1,1
1/0076546338.05778,0.007,1.289,1,1
1/0076546346.05710,0.007,1.155,1,1
1/0076546354.05169,0.007,1.263,1,1
1/0076546362.05249,0.009,2.497,1,1
1/0076546370.05209,0.007,2.121,1,1
1/0076546378.05169,0.007,1.128,1,1
1/0076546386.05558,0.007,1.155,1,1
1/0076546394.04590,0.006,1.450,1,1
1/0076546402.06089,0.007,1.799,1,1
1/0076546410.06028,0.009,1.102,1,1
1/0076546418.05198,0.007,1.128,1,1
1/0076546426.04590,0.007,1.316,1,1
1/0076546434.05558,0.007,1.799,1,1
1/0076546442.05769,0.007,1.128,1,1
1/0076546450.05198,0.009,1.155,1,1
1/0076546458.04590,0.007,1.128,1,1
1/0076546466.05719,0.007,1.853,1,1
1/0076546474.06028,0.007,1.128,1,1
1/0076546482.05198,0.007,1.155,1,1
1/0076546490.04590,0.007,1.182,1,1
1/0076546498.05420,0.007,1.853,1,1
1/0076546506.05769,0.009,1.263,1,1
1/0076546514.05198,0.009,1.128,1,1
1/0076546522.04590,0.007,1.155,1,1
1/0076546530.05769,0.007,1.880,1,1
1/0076546538.05710,0.009,1.826,1,1
1/0076546546.05719,0.007,1.128,1,1
1/0076546554.04979,0.007,1.155,1,1
1/0076546562.05209,0.007,1.692,1,1
1/0076546570.05159,0.007,1.853,1,1
1/0076546578.05769,0.007,1.987,1,1
1/0076546586.05249,0.007,1.155,1,1
1/0076546594.05719,0.007,1.155,1,1
1/0076546602.07269,0.007,1.155,1,1
1/0076546610.05198,0.007,1.155,1,1
1/0076546618.04590,0.007,1.155,1,1
1/0076546626.05069,0.007,1.209,1,1
1/0076546634.05049,0.007,1.826,1,1
1/0076546642.05198,0.007,1.799,1,1
1/0076546650.04579,0.007,1.182,1,1
1/0076546658.05989,0.007,1.155,1,1
1/0076546666.05929,0.009,1.182,1,1
1/0076546674.05069,0.009,1.826,1,1
1/0076546682.06659,0.009,1.880,1,1
1/0076546690.05420,0.007,2.121,1,1
1/0076546698.05378,0.007,1.155,1,1
1/0076546706.06369,0.007,1.155,1,1
1/0076546714.04489,0.009,1.128,1,1
1/0076546722.05778,0.007,1.182,1,1
1/0076546730.05710,0.007,2.470,1,1
1/0076546738.05420,0.007,2.470,1,1
1/0076546746.04950,0.007,2.148,1,1
1/0076546754.05198,0.009,1.209,1,1
1/0076546762.05029,0.007,1.182,1,1
1/0076546770.07759,0.006,1.155,1,1
1/0076546778.04579,0.007,1.155,1,1
1/0076546786.05778,0.007,1.128,1,1
1/0076546794.05929,0.007,1.209,1,1
1/0076546802.05209,0.007,1.960,1,1
1/0076546810.04590,0.007,1.853,1,1
1/0076546818.05539,0.009,2.524,1,1
1/0076546826.05049,0.009,1.826,1,1
1/0076546834.05209,0.009,1.880,1,1
1/0076546842.04590,0.007,1.826,1,1
1/0076546850.05778,0.009,2.390,1,1
1/0076546858.05710,0.007,2.524,1,1
1/0076546866.05420,0.009,1.907,1,1
1/0076546874.04959,0.007,1.826,1,1
1/0076546882.05209,0.006,1.128,1,1
1/0076546890.05169,0.009,1.155,1,1
1/0076546898.05198,0.007,1.155,1,1
1/0076546906.04019,0.007,1.155,1,1
1/0076546914.05778,0.009,1.155,1,1
1/0076546922.05710,0.007,1.155,1,1
1/0076546930.05420,0.007,1.128,1,1
1/0076546938.04950,0.007,2.094,1,1
1/0076546946.05209,0.007,2.121,1,1
1/0076546954.05159,0.007,1.799,1,1
1/0076546962.05420,0.007,2.470,1,1
1/0076546970.04959,0.007,2.363,1,1
1/0076546978.06079,0.007,2.497,1,1
1/0076546986.05558,0.007,1.155,1,1
1/0076546994.05209,0.007,1.128,1,1
1/0076547002.04590,0.006,2.524,1,1
1/0076547010.05198,0.007,1.826,1,1
1/0076547018.05040,0.009,1.128,1,1
1/0076547026.05209,0.009,2.497,1,1
1/0076547050.05710,0.009,1.826,1,1
1/0076547058.05189,0.009,2.094,1,1
1/0076547074.05198,0.009,2.443,1,1
1/0076547098.04590,0.006,1.799,1,1
1/0076547106.05769,0.007,1.128,1,1
1/0076547122.05079,0.007,2.497,1,1
1/0076547154.05198,0.006,2.014,1,1
1/0076547178.05789,0.007,2.443,1,1
1/0076547186.05189,0.007,1.692,1,1
1/0076547202.05198,0.007,1.880,1,1
1/0076547210.05279,0.009,1.155,1,1
1/0076547226.04950,0.007,1.665,1,1
1/0076547234.06208,0.007,1.155,1,1
1/0076547242.05549,0.007,1.182,1,1
1/0076547274.05169,0.007,1.853,1,1
1/0076547282.05209,0.009,1.128,1,1
1/0076547306.05710,0.007,1.182,1,1
1/0076547314.05420,0.007,1.155,1,1
1/0076547322.04950,0.009,1.155,1,1
1/0076547330.05198,0.007,1.155,1,1
1/0076547354.04489,0.009,1.182,1,1
1/0076547362.05620,0.007,1.128,1,1
1/0076547370.05549,0.007,1.182,1,1
1/0076547378.05079,0.007,1.155,1,1
1/0076547402.05389,0.007,1.611,1,1
1/0076547410.05420,0.006,1.611,1,1
1/0076547434.05929,0.007,1.155,1,1
1/0076547442.05198,0.007,1.128,1,1
1/0076547458.05189,0.007,1.155,1,1
1/0076547466.05040,0.007,1.182,1,1
1/0076547474.05079,0.007,1.182,1,1
1/0076547482.04489,0.007,1.155,1,1
1/0076547490.05620,0.007,1.155,1,1
1/0076547498.05558,0.007,1.155,1,1
1/0076547506.05069,0.009,1.155,1,1
1/0076547530.05040,0.009,1.155,1,1
1/0076547538.05069,0.007,1.048,1,1
1/0076547562.05549,0.009,0.914,1,1
1/0076547570.05069,0.007,0.914,1,1
1/0076547578.04489,0.007,0.941,1,1
1/0076547586.05069,0.007,0.941,1,1
1/0076547610.06630,0.007,0.431,1,1
1/0076547618.05510,0.009,0.404,1,1
1/0076547626.05409,0.009,0.404,1,1
1/0076547634.05899,0.007,0.404,1,1
1/0076547658.04919,0.007,0.404,1,1
1/0076547666.04970,0.007,0.404,1,1
1/0076547674.04390,0.007,0.404,1,1
1/0076547682.05510,0.006,0.404,1,1
1/0076547690.05409,0.009,0.404,1,1
1/0076547698.04970,0.007,0.404,1,1
1/0076547706.04379,0.007,0.404,1,1
1/0076547714.04970,0.007,0.404,1,1
1/0076547722.04919,0.007,0.404,1,1
1/0076547730.06138,0.009,0.404,1,1
1/0076547738.04390,0.007,0.404,1,1
1/0076547746.05510,0.009,0.404,1,1
1/0076547754.05398,0.007,0.404,1,1
1/0076547762.04970,0.007,0.404,1,1
1/0076547770.04390,0.007,0.404,1,1
1/0076547778.05150,0.007,0.404,1,1
1/0076547786.05119,0.007,0.431,1,1
1/0076547794.05150,0.007,0.404,1,1
1/0076547802.04609,0.009,0.007,1,1
1/0076547810.05519,0.007,0.008,1,1
1/0076547818.05409,0.007,0.008,1,1
1/0076547826.04970,0.009,0.008,1,1
1/0076547834.04619,0.007,0.007,1,1
1/0076547842.04970,0.007,0.007,1,1
1/0076547850.04919,0.009,0.007,1,1
1/0076547858.05189,0.006,0.007,1,1
1/0076547866.04619,0.007,0.007,1,1
1/0076547874.05739,0.007,0.007,1,1
1/0076547882.05679,0.007,0.007,1,1
1/0076547890.04970,0.007,0.007,1,1
1/0076547898.04390,0.007,0.007,1,1
1/0076547906.04970,0.007,0.007,1,1
1/0076547914.04939,0.006,0.007,1,1
1/0076547922.04970,0.007,0.007,1,1
1/0076547930.04379,0.006,0.008,1,1
1/0076547938.05749,0.007,0.007,1,1
1/0076547946.05668,0.007,0.007,1,1
1/0076547954.05150,0.009,0.007,1,1
1/0076547962.04568,0.006,0.007,1,1
1/0076547970.04970,0.007,0.007,1,1
1/0076547978.05150,0.007,0.007,1,1
1/0076547986.04970,0.007,0.007,1,1
1/0076547994.04609,0.007,0.007,1,1
1/0076548002.05510,0.006,0.007,1,1
1/0076548010.05409,0.007,0.008,1,1
1/0076548018.05150,0.007,0.007,1,1
1/0076548026.04619,0.007,0.007,1,1
1/0076548034.05150,0.006,0.007,1,1
1/0076548042.05119,0.007,0.007,1,1
1/0076548050.04970,0.006,0.007,1,1
1/0076548058.04379,0.007,0.007,1,1
1/0076548066.05510,0.007,0.007,1,1
1/0076548074.05688,0.007,0.007,1,1
1/0076548082.04970,0.007,0.007,1,1
1/0076548090.04390,0.007,0.007,1,1
1/0076548098.05150,0.007,0.007,1,1
1/0076548106.04928,0.007,0.007,1,1
1/0076548114.05150,0.007,0.008,1,1
1/0076548122.04609,0.007,0.007,1,1
1/0076548130.05499,0.007,0.007,1,1
1/0076548138.05688,0.007,0.008,1,1
1/0076548146.04970,0.007,0.007,1,1
1/0076548154.04579,0.007,0.007,1,1
1/0076548162.04970,0.007,0.008,1,1
1/0076548170.04919,0.007,0.007,1,1
1/0076548178.05189,0.007,0.007,1,1
1/0076548186.04568,0.009,0.007,1,1
1/0076548194.05739,0.007,0.007,1,1
1/0076548202.05679,0.007,0.007,1,1
