1/0076446114.04359,0.007,0.007,1,1
1/0076446122.04869,0.007,0.008,1,1
1/0076446130.04008,0.007,0.008,1,1
1/0076446138.03850,0.007,0.008,1,1
1/0076446146.03850,0.007,0.007,1,1
1/0076446154.04259,0.007,0.007,1,1
1/0076446162.04008,0.007,0.007,1,1
1/0076446170.03859,0.007,0.008,1,1
1/0076446178.04349,0.007,0.008,1,1
1/0076446186.04860,0.007,0.008,1,1
1/0076446194.04019,0.007,0.008,1,1
1/0076446202.03859,0.007,0.008,1,1
1/0076446210.03850,0.007,0.008,1,1
1/0076446218.04259,0.007,0.008,1,1
1/0076446226.04008,0.007,0.008,1,1
1/0076446234.03859,0.007,0.008,1,1
1/0076446242.04349,0.007,0.007,1,1
1/0076446250.04860,0.007,0.007,1,1
1/0076446258.04149,0.007,0.008,1,1
1/0076446266.03850,0.007,0.008,1,1
1/0076446274.03850,0.007,0.008,1,1
1/0076446282.04269,0.007,0.008,1,1
1/0076446290.04149,0.007,0.008,1,1
1/0076446298.03850,0.007,0.007,1,1
1/0076446306.04349,0.007,0.008,1,1
1/0076446314.04869,0.007,0.007,1,1
1/0076446322.04149,0.007,0.008,1,1
1/0076446330.03850,0.007,0.007,1,1
1/0076446338.03850,0.009,0.008,1,1
1/0076446346.04259,0.007,0.008,1,1
1/0076446354.04149,0.009,0.007,1,1
1/0076446362.03850,0.007,0.431,1,1
1/0076446370.04349,0.007,0.431,1,1
1/0076446378.04869,0.007,0.431,1,1
1/0076446386.04149,0.007,0.431,1,1
1/0076446394.03850,0.007,0.431,1,1
1/0076446402.03850,0.007,0.431,1,1
1/0076446410.04259,0.007,0.431,1,1
1/0076446418.04139,0.007,0.431,1,1
1/0076446426.03859,0.009,0.431,1,1
1/0076446434.04359,0.007,0.431,1,1
1/0076446442.04869,0.007,0.431,1,1
1/0076446450.04149,0.009,0.431,1,1
1/0076446458.03859,0.007,0.431,1,1
1/0076446466.03850,0.007,0.431,1,1
1/0076446474.04259,0.009,0.431,1,1
1/0076446482.04149,0.007,0.431,1,1
1/0076446490.03859,0.007,0.431,1,1
1/0076446498.04349,0.007,0.431,1,1
1/0076446506.04869,0.006,0.431,1,1
1/0076446514.04149,0.007,0.404,1,1
1/0076446522.03859,0.009,0.431,1,1
1/0076446530.03859,0.007,0.431,1,1
1/0076446538.04259,0.009,0.431,1,1
1/0076446546.04149,0.007,0.431,1,1
1/0076446554.03850,0.007,0.431,1,1
1/0076446562.04349,0.007,0.404,1,1
1/0076446570.04869,0.009,0.431,1,1
1/0076446578.04149,0.007,0.404,1,1
1/0076446586.03850,0.007,0.431,1,1
1/0076446594.03850,0.007,0.431,1,1
1/0076446602.04259,0.007,0.404,1,1
1/0076446610.04149,0.007,0.404,1,1
1/0076446618.03859,0.007,0.404,1,1
1/0076446626.04359,0.009,0.404,1,1
1/0076446634.04869,0.009,0.404,1,1
1/0076446642.04149,0.007,0.404,1,1
1/0076446650.03850,0.007,0.404,1,1
1/0076446658.03859,0.007,0.431,1,1
1/0076446666.04489,0.007,0.431,1,1
1/0076446674.04129,0.007,0.404,1,1
1/0076446682.03859,0.007,0.431,1,1
1/0076446690.04359,0.007,0.431,1,1
1/0076446698.05099,0.007,0.404,1,1
1/0076446706.04078,0.007,0.431,1,1
1/0076446714.04078,0.007,0.431,1,1
1/0076446722.04078,0.009,0.404,1,1
1/0076446730.04489,0.009,0.404,1,1
1/0076446738.04078,0.007,0.404,1,1
1/0076446746.04078,0.009,0.431,1,1
1/0076446754.04590,0.007,0.404,1,1
1/0076446762.05099,0.007,0.431,1,1
1/0076446770.04149,0.009,0.404,1,1
1/0076446778.04078,0.009,0.404,1,1
1/0076446786.04129,0.009,0.404,1,1
1/0076446794.04489,0.009,0.404,1,1
1/0076446802.03850,0.009,0.404,1,1
1/0076446810.03850,0.009,0.431,1,1
1/0076446818.04349,0.009,0.431,1,1
1/0076446826.04869,0.009,0.404,1,1
1/0076446834.03859,0.009,0.404,1,1
1/0076446842.03850,0.007,0.404,1,1
1/0076446850.03850,0.009,0.431,1,1
1/0076446858.04259,0.009,0.404,1,1
1/0076446866.03850,0.007,0.404,1,1
1/0076446874.03859,0.007,0.404,1,1
1/0076446882.04349,0.009,0.404,1,1
1/0076446890.04869,0.009,0.404,1,1
1/0076446898.03850,0.007,0.404,1,1
1/0076446906.03850,0.006,0.404,1,1
1/0076446914.03850,0.007,0.404,1,1
1/0076446922.04259,0.007,0.404,1,1
1/0076446930.03859,0.007,0.404,1,1
1/0076446938.03859,0.007,0.377,1,1
1/0076446946.04349,0.007,0.404,1,1
1/0076446954.04869,0.007,0.404,1,1
1/0076446962.03999,0.007,0.404,1,1
1/0076446970.03850,0.007,0.404,1,1
1/0076446978.03859,0.007,0.404,1,1
1/0076446986.04259,0.007,0.404,1,1
1/0076446994.03850,0.009,0.404,1,1
1/0076447002.03850,0.007,0.404,1,1
1/0076447010.04349,0.007,0.404,1,1
1/0076447018.04869,0.007,0.404,1,1
1/0076447026.03850,0.009,0.404,1,1
1/0076447034.03850,0.007,0.404,1,1
1/0076447042.03850,0.007,0.404,1,1
1/0076447050.04259,0.007,0.404,1,1
1/0076447058.03850,0.009,0.404,1,1
1/0076447066.03859,0.007,0.404,1,1
1/0076447074.04359,0.007,0.404,1,1
1/0076447082.04869,0.007,0.431,1,1
1/0076447090.03850,0.006,0.404,1,1
1/0076447098.03859,0.007,0.431,1,1
1/0076447106.03850,0.006,0.404,1,1
1/0076447114.04259,0.007,0.404,1,1
1/0076447122.03850,0.007,0.404,1,1
1/0076447130.03850,0.007,0.404,1,1
1/0076447138.04349,0.009,0.404,1,1
1/0076447146.04880,0.007,0.404,1,1
1/0076447154.03850,0.007,0.404,1,1
1/0076447162.03850,0.009,0.404,1,1
1/0076447170.03850,0.007,0.404,1,1
1/0076447178.04259,0.007,0.404,1,1
1/0076447186.03850,0.009,0.404,1,1
1/0076447194.03850,0.007,0.404,1,1
1/0076447202.04349,0.007,0.431,1,1
1/0076447210.04869,0.007,0.404,1,1
1/0076447218.03850,0.007,0.404,1,1
1/0076447226.03850,0.007,0.404,1,1
1/0076447234.03859,0.009,0.404,1,1
1/0076447242.04259,0.009,0.404,1,1
1/0076447250.03850,0.007,0.404,1,1
1/0076447258.03859,0.007,0.404,1,1
1/0076447266.04349,0.007,0.404,1,1
1/0076447274.04869,0.007,0.404,1,1
1/0076447282.03850,0.007,0.404,1,1
1/0076447290.03850,0.007,0.404,1,1
1/0076447298.03850,0.007,0.404,1,1
1/0076447306.04259,0.007,0.404,1,1
1/0076447314.03859,0.007,0.404,1,1
1/0076447322.03859,0.007,0.404,1,1
1/0076447330.04349,0.007,0.404,1,1
1/0076447338.04869,0.007,0.404,1,1
1/0076447346.03850,0.007,0.404,1,1
1/0076447354.03859,0.007,0.404,1,1
1/0076447362.03850,0.007,0.404,1,1
1/0076447370.04259,0.007,0.404,1,1
1/0076447378.03850,0.007,0.404,1,1
1/0076447386.03850,0.007,0.404,1,1
1/0076447394.04349,0.009,0.431,1,1
1/0076447402.04869,0.009,0.404,1,1
1/0076447410.03859,0.007,0.404,1,1
1/0076447418.03850,0.009,0.404,1,1
1/0076447426.03850,0.007,0.404,1,1
1/0076447434.04269,0.009,0.404,1,1
1/0076447442.03850,0.007,0.404,1,1
1/0076447450.03859,0.006,0.404,1,1
1/0076447458.04349,0.007,0.431,1,1
1/0076447466.04869,0.009,0.404,1,1
1/0076447474.03850,0.007,0.431,1,1
1/0076447482.03850,0.007,0.404,1,1
1/0076447490.03859,0.007,0.404,1,1
1/0076447498.04259,0.007,0.404,1,1
1/0076447506.03850,0.007,0.404,1,1
1/0076447514.03850,0.007,0.404,1,1
1/0076447522.04349,0.009,0.404,1,1
1/0076447530.04869,0.007,0.404,1,1
1/0076447538.03859,0.007,0.404,1,1
1/0076447546.03859,0.007,0.404,1,1
1/0076447554.03859,0.007,0.404,1,1
1/0076447562.04259,0.007,0.404,1,1
1/0076447570.03859,0.007,0.431,1,1
1/0076447578.03850,0.007,0.404,1,1
1/0076447586.04359,0.007,0.404,1,1
1/0076447594.04869,0.006,0.404,1,1
1/0076447602.03850,0.009,0.404,1,1
1/0076447610.03850,0.006,0.404,1,1
1/0076447618.03850,0.007,0.431,1,1
1/0076447626.04259,0.006,0.404,1,1
1/0076447634.03850,0.006,0.404,1,1
1/0076447642.03859,0.006,0.404,1,1
1/0076447650.04359,0.006,0.404,1,1
1/0076447658.04869,0.007,0.404,1,1
1/0076447666.03859,0.007,0.404,1,1
1/0076447674.03859,0.007,0.404,1,1
1/0076447682.03859,0.009,0.404,1,1
1/0076447690.04259,0.007,0.404,1,1
1/0076447698.03859,0.007,0.404,1,1
1/0076447706.03850,0.007,0.431,1,1
1/0076447714.04359,0.007,0.431,1,1
1/0076447722.04869,0.007,0.404,1,1
1/0076447730.03850,0.007,0.431,1,1
1/0076447738.03850,0.007,0.431,1,1
1/0076447746.03850,0.007,0.404,1,1
1/0076447754.04259,0.007,0.431,1,1
1/0076447762.03850,0.009,0.404,1,1
1/0076447770.03859,0.007,0.431,1,1
1/0076447778.04349,0.007,0.404,1,1
1/0076447786.04869,0.007,0.404,1,1
1/0076447794.03859,0.007,0.404,1,1
1/0076447802.03850,0.007,0.404,1,1
1/0076447810.03859,0.009,0.404,1,1
1/0076447818.04259,0.007,0.404,1,1
1/0076447826.03859,0.007,0.404,1,1
1/0076447834.03859,0.007,0.404,1,1
1/0076447842.04349,0.007,0.404,1,1
1/0076447850.04869,0.007,0.404,1,1
1/0076447858.03850,0.009,0.431,1,1
1/0076447866.03850,0.007,0.404,1,1
1/0076447874.03859,0.009,0.431,1,1
1/0076447882.04259,0.007,0.431,1,1
1/0076447890.03850,0.006,0.377,1,1
1/0076447898.04149,0.009,0.404,1,1
1/0076447906.04349,0.007,0.404,1,1
1/0076447914.04880,0.007,0.431,1,1
1/0076447922.03850,0.007,0.404,1,1
1/0076447930.04149,0.009,0.404,1,1
1/0076447938.03850,0.007,0.404,1,1
1/0076447946.04259,0.009,0.404,1,1
1/0076447954.03850,0.007,0.404,1,1
1/0076447962.04149,0.007,0.404,1,1
1/0076447970.04359,0.007,0.404,1,1
1/0076447978.04869,0.007,0.431,1,1
1/0076447986.03850,0.007,0.404,1,1
1/0076447994.04149,0.007,0.404,1,1
1/0076448002.04078,0.007,0.404,1,1
1/0076448010.04489,0.007,0.404,1,1
1/0076448018.04089,0.009,0.431,1,1
1/0076448026.04149,0.007,0.404,1,1
1/0076448034.04579,0.009,0.404,1,1
1/0076448042.05099,0.007,0.404,1,1
1/0076448050.04609,0.009,0.404,1,1
1/0076448058.04860,0.007,0.404,1,1
1/0076448066.04619,0.007,0.404,1,1
1/0076448074.05159,0.007,0.404,1,1
1/0076448082.04619,0.007,0.404,1,1
1/0076448090.04849,0.007,0.404,1,1
1/0076448098.05259,0.007,0.404,1,1
1/0076448106.07258,0.007,0.404,1,1
1/0076448114.04609,0.007,0.404,1,1
1/0076448122.04849,0.006,0.404,1,1
1/0076448130.04390,0.009,0.404,1,1
1/0076448138.04919,0.007,0.377,1,1
1/0076448146.04379,0.007,0.404,1,1
1/0076448154.04849,0.007,0.404,1,1
1/0076448162.05029,0.007,0.431,1,1
1/0076448170.07309,0.007,0.404,1,1
1/0076448178.04379,0.007,0.404,1,1
1/0076448186.04849,0.006,0.404,1,1
1/0076448194.04379,0.007,0.404,1,1
1/0076448202.04919,0.007,0.404,1,1
1/0076448210.04379,0.007,0.404,1,1
1/0076448218.04860,0.007,0.404,1,1
1/0076448226.05969,0.007,0.377,1,1
1/0076448234.05409,0.007,0.404,1,1
1/0076448242.05739,0.007,0.404,1,1
1/0076448250.04860,0.007,0.404,1,1
1/0076448258.04390,0.007,0.404,1,1
1/0076448266.04919,0.007,0.377,1,1
1/0076448274.04390,0.007,0.404,1,1
1/0076448282.04849,0.006,0.377,1,1
1/0076448290.05029,0.007,0.431,1,1
1/0076448298.05409,0.007,0.431,1,1
1/0076448306.04390,0.007,0.404,1,1
1/0076448314.04849,0.009,0.404,1,1
1/0076448322.04390,0.009,0.404,1,1
1/0076448330.05029,0.007,0.833,1,1
1/0076448338.04500,0.009,0.941,1,1
1/0076448346.04849,0.007,0.967,1,1
1/0076448354.05319,0.007,0.994,1,1
1/0076448362.05739,0.007,0.994,1,1
1/0076448370.04489,0.007,0.967,1,1
1/0076448378.04849,0.007,0.941,1,1
1/0076448386.05429,0.007,0.941,1,1
1/0076448394.05029,0.007,0.941,1,1
1/0076448402.05699,0.007,0.941,1,1
1/0076448410.04860,0.007,0.941,1,1
1/0076448418.05128,0.007,0.941,1,1
1/0076448426.06720,0.006,0.941,1,1
1/0076448434.04489,0.007,0.941,1,1
1/0076448442.05909,0.007,0.967,1,1
1/0076448450.04489,0.007,0.941,1,1
1/0076448458.05029,0.007,0.941,1,1
1/0076448466.05649,0.007,0.941,1,1
1/0076448474.04860,0.009,0.967,1,1
1/0076448482.05139,0.007,0.941,1,1
1/0076448490.05558,0.007,0.967,1,1
1/0076448498.04489,0.007,0.941,1,1
1/0076448506.05739,0.009,0.941,1,1
1/0076448514.04489,0.007,0.941,1,1
1/0076448522.05040,0.007,0.941,1,1
1/0076448530.04489,0.007,0.941,1,1
1/0076448538.04489,0.007,0.941,1,1
1/0076448546.05128,0.009,0.941,1,1
1/0076448554.05558,0.007,0.967,1,1
1/0076448562.04489,0.006,0.941,1,1
1/0076448570.04489,0.006,0.941,1,1
1/0076448578.04489,0.007,0.914,1,1
1/0076448586.05040,0.009,1.155,1,1
1/0076448594.04500,0.009,1.182,1,1
1/0076448602.04489,0.007,1.182,1,1
1/0076448610.05139,0.006,1.182,1,1
1/0076448618.05558,0.009,1.182,1,1
1/0076448626.04500,0.006,1.155,1,1
1/0076448634.05069,0.007,1.155,1,1
1/0076448642.05069,0.007,1.155,1,1
1/0076448650.05600,0.007,1.236,1,1
1/0076448658.05079,0.007,1.155,1,1
1/0076448666.05079,0.007,1.182,1,1
1/0076448674.05139,0.007,1.182,1,1
1/0076448682.05549,0.007,1.182,1,1
1/0076448690.04500,0.007,1.128,1,1
1/0076448698.04489,0.007,1.182,1,1
1/0076448706.04489,0.009,1.155,1,1
1/0076448714.05029,0.007,1.155,1,1
1/0076448722.04500,0.009,1.182,1,1
1/0076448730.04500,0.007,1.128,1,1
1/0076448738.05519,0.007,1.531,1,1
1/0076448746.05710,0.009,1.585,1,1
1/0076448754.04590,0.007,1.209,1,1
1/0076448762.04579,0.007,1.155,1,1
1/0076448770.04950,0.007,1.155,1,1
1/0076448778.05159,0.007,1.155,1,1
1/0076448786.04579,0.007,1.155,1,1
1/0076448794.04579,0.007,1.182,1,1
1/0076448802.05269,0.007,1.182,1,1
1/0076448810.05710,0.007,1.155,1,1
1/0076448818.04489,0.007,1.182,1,1
1/0076448826.04489,0.006,1.182,1,1
1/0076448834.04500,0.006,1.155,1,1
1/0076448842.05029,0.006,1.155,1,1
1/0076448850.04489,0.007,1.155,1,1
1/0076448858.04489,0.007,1.155,1,1
1/0076448866.05139,0.007,1.960,1,1
1/0076448874.05929,0.009,1.585,1,1
1/0076448882.04959,0.007,1.933,1,1
1/0076448890.04950,0.006,1.128,1,1
1/0076448898.04959,0.007,1.155,1,1
1/0076448906.05378,0.006,1.182,1,1
1/0076448914.05159,0.007,1.155,1,1
1/0076448922.05108,0.006,1.155,1,1
1/0076448930.05369,0.007,1.155,1,1
1/0076448938.06118,0.007,1.638,1,1
1/0076448946.05108,0.007,1.128,1,1
1/0076448954.05150,0.007,1.128,1,1
1/0076448962.04869,0.007,1.155,1,1
1/0076448970.05169,0.006,1.853,1,1
1/0076448978.04579,0.007,1.799,1,1
1/0076448986.04019,0.006,1.826,1,1
1/0076448994.05259,0.007,1.853,1,1
1/0076449002.05649,0.009,1.799,1,1
1/0076449010.04019,0.006,1.155,1,1
1/0076449018.04019,0.006,1.155,1,1
1/0076449026.05150,0.007,1.128,1,1
1/0076449034.05629,0.007,1.182,1,1
1/0076449042.04950,0.007,1.477,1,1
1/0076449050.04950,0.007,2.202,1,1
1/0076449058.05269,0.006,2.631,1,1
1/0076449066.06829,0.007,1.799,1,1
1/0076449074.04579,0.007,2.416,1,1
1/0076449082.04579,0.007,1.128,1,1
1/0076449090.04489,0.006,1.155,1,1
1/0076449098.05389,0.007,1.826,1,1
1/0076449106.04950,0.007,1.826,1,1
1/0076449114.04500,0.007,2.443,1,1
1/0076449122.05269,0.007,2.497,1,1
1/0076449130.05558,0.007,1.155,1,1
1/0076449138.04950,0.007,2.416,1,1
1/0076449146.04489,0.007,1.182,1,1
1/0076449154.04950,0.007,2.497,1,1
1/0076449162.05169,0.007,1.799,1,1
1/0076449170.04489,0.007,1.155,1,1
1/0076449178.04950,0.007,1.880,1,1
1/0076449186.05519,0.007,2.041,1,1
1/0076449194.05710,0.007,1.155,1,1
1/0076449202.04590,0.007,1.128,1,1
1/0076449210.04590,0.007,1.853,1,1
1/0076449218.04950,0.007,2.470,1,1
1/0076449226.05040,0.007,2.390,1,1
1/0076449234.04489,0.007,1.853,1,1
1/0076449242.04489,0.007,1.960,1,1
1/0076449250.05269,0.007,2.282,1,1
1/0076449258.05558,0.007,1.289,1,1
1/0076449266.04500,0.007,1.182,1,1
1/0076449274.04590,0.007,1.182,1,1
1/0076449282.04950,0.007,1.182,1,1
1/0076449290.05378,0.009,1.182,1,1
1/0076449298.04959,0.007,1.182,1,1
1/0076449306.04959,0.007,1.182,1,1
1/0076449314.05519,0.007,1.182,1,1
1/0076449322.05558,0.007,1.182,1,1
1/0076449330.04500,0.009,1.182,1,1
1/0076449338.04500,0.007,1.182,1,1
1/0076449346.04500,0.007,1.182,1,1
1/0076449354.05159,0.007,1.182,1,1
1/0076449362.04590,0.009,1.128,1,1
1/0076449370.04950,0.007,1.128,1,1
1/0076449378.05259,0.009,1.209,1,1
1/0076449386.05710,0.009,1.450,1,1
1/0076449394.04590,0.009,1.880,1,1
1/0076449402.04649,0.007,2.497,1,1
1/0076449410.04950,0.009,1.880,1,1
1/0076449418.05378,0.007,1.907,1,1
1/0076449426.04950,0.009,1.504,1,1
1/0076449434.04950,0.009,1.128,1,1
1/0076449442.05259,0.009,1.128,1,1
1/0076449450.05549,0.007,1.155,1,1
1/0076449458.04489,0.009,1.182,1,1
1/0076449466.04590,0.007,2.604,1,1
1/0076449474.04590,0.007,1.826,1,1
1/0076449482.05389,0.007,2.068,1,1
1/0076449490.04950,0.007,1.155,1,1
1/0076449498.04489,0.007,1.155,1,1
1/0076449506.05259,0.007,1.128,1,1
1/0076449514.05929,0.007,2.336,1,1
1/0076449522.04489,0.007,1.826,1,1
1/0076449530.04500,0.007,2.148,1,1
1/0076449538.04590,0.007,1.155,1,1
1/0076449546.06839,0.007,1.155,1,1
1/0076449554.04590,0.007,1.558,1,1
1/0076449562.04789,0.007,2.577,1,1
1/0076449570.05169,0.007,1.316,1,1
1/0076449578.05649,0.007,1.182,1,1
1/0076449586.04579,0.007,1.182,1,1
1/0076449594.04590,0.007,1.853,1,1
1/0076449602.04928,0.007,1.853,1,1
1/0076449610.05359,0.007,1.128,1,1
1/0076449618.04928,0.007,1.182,1,1
1/0076449626.06379,0.007,1.182,1,1
1/0076449634.05259,0.007,2.524,1,1
1/0076449642.05710,0.007,2.524,1,1
1/0076449650.04590,0.007,1.155,1,1
1/0076449658.04599,0.007,1.182,1,1
1/0076449666.04590,0.009,1.209,1,1
1/0076449674.05159,0.009,1.853,1,1
1/0076449682.05620,0.007,1.128,1,1
1/0076449690.04590,0.009,1.182,1,1
1/0076449698.07299,0.009,1.289,1,1
1/0076449706.06878,0.009,1.853,1,1
1/0076449714.04869,0.009,1.128,1,1
1/0076449722.05620,0.007,1.128,1,1
1/0076449730.04590,0.007,1.611,1,1
1/0076449738.05150,0.009,2.282,1,1
1/0076449746.05060,0.007,1.102,1,1
1/0076449754.04579,0.007,1.263,1,1
1/0076449762.05269,0.007,1.155,1,1
1/0076449770.05710,0.007,2.524,1,1
1/0076449778.05809,0.007,1.128,1,1
1/0076449786.04590,0.007,1.155,1,1
1/0076449794.04638,0.006,1.155,1,1
1/0076449802.05769,0.006,2.416,1,1
1/0076449810.05049,0.007,1.826,1,1
1/0076449818.05060,0.007,1.102,1,1
1/0076449826.05259,0.007,1.155,1,1
1/0076449834.06028,0.007,1.209,1,1
1/0076449842.05049,0.006,1.853,1,1
1/0076449850.05049,0.007,1.853,1,1
1/0076449858.04599,0.007,1.155,1,1
1/0076449866.05150,0.007,1.155,1,1
1/0076449874.05049,0.007,1.155,1,1
1/0076449882.05249,0.007,1.155,1,1
1/0076449890.05269,0.007,2.551,1,1
1/0076449898.05649,0.009,1.826,1,1
1/0076449906.04590,0.009,1.263,1,1
1/0076449914.04590,0.007,1.128,1,1
1/0076449922.04590,0.009,1.155,1,1
1/0076449930.05139,0.009,1.289,1,1
1/0076449938.04579,0.009,2.524,1,1
1/0076449946.04579,0.007,2.470,1,1
1/0076449954.05259,0.007,1.236,1,1
1/0076449962.05710,0.007,1.182,1,1
1/0076449970.04579,0.007,1.155,1,1
1/0076449978.04590,0.007,1.155,1,1
1/0076449986.04579,0.009,1.772,1,1
1/0076449994.05569,0.007,2.390,1,1
1/0076450002.05249,0.007,1.826,1,1
1/0076450010.05060,0.007,1.826,1,1
1/0076450018.05259,0.007,2.443,1,1
1/0076450026.05710,0.007,1.182,1,1
1/0076450034.04590,0.007,1.155,1,1
1/0076450042.04579,0.007,1.155,1,1
1/0076450050.04590,0.007,1.209,1,1
1/0076450058.05169,0.007,1.638,1,1
1/0076450066.04590,0.007,1.585,1,1
1/0076450074.04590,0.007,1.155,1,1
1/0076450082.05600,0.007,1.853,1,1
1/0076450090.05890,0.007,2.497,1,1
1/0076450098.04928,0.007,2.282,1,1
1/0076450106.04590,0.007,1.853,1,1
1/0076450114.04590,0.007,2.390,1,1
1/0076450122.05249,0.007,1.826,1,1
1/0076450130.05259,0.009,2.497,1,1
1/0076450138.05049,0.009,1.826,1,1
1/0076450146.05179,0.009,1.799,1,1
1/0076450154.05649,0.009,1.826,1,1
1/0076450162.04019,0.009,1.826,1,1
1/0076450170.04019,0.006,2.255,1,1
1/0076450178.04590,0.009,1.826,1,1
1/0076450186.05150,0.009,2.765,1,1
1/0076450194.04590,0.007,1.853,1,1
1/0076450202.04599,0.007,1.907,1,1
1/0076450210.05519,0.007,1.719,1,1
1/0076450218.06608,0.007,1.155,1,1
1/0076450226.04590,0.009,1.155,1,1
1/0076450234.04590,0.007,2.068,1,1
1/0076450242.04590,0.007,2.148,1,1
1/0076450250.05169,0.007,2.551,1,1
1/0076450258.04599,0.007,1.155,1,1
1/0076450266.04599,0.007,1.128,1,1
1/0076450274.07010,0.007,1.853,1,1
1/0076450282.07119,0.009,1.933,1,1
1/0076450290.05620,0.007,1.826,1,1
1/0076450298.05060,0.009,2.282,1,1
1/0076450306.07519,0.009,1.128,1,1
1/0076450314.05169,0.007,2.497,1,1
1/0076450322.06959,0.007,1.799,1,1
1/0076450330.04590,0.007,2.309,1,1
1/0076450338.05529,0.007,1.826,1,1
1/0076450346.06028,0.007,1.102,1,1
1/0076450354.05060,0.007,1.209,1,1
1/0076450362.04500,0.007,1.853,1,1
1/0076450370.04959,0.007,2.336,1,1
1/0076450378.05389,0.007,1.826,1,1
1/0076450386.04950,0.007,1.155,1,1
1/0076450394.04950,0.007,1.209,1,1
1/0076450402.05128,0.009,1.182,1,1
1/0076450410.05558,0.009,2.497,1,1
1/0076450418.04489,0.009,2.416,1,1
1/0076450426.04500,0.009,1.933,1,1
1/0076450434.04489,0.007,1.128,1,1
1/0076450442.05029,0.009,2.390,1,1
1/0076450450.06109,0.009,1.128,1,1
1/0076450458.04489,0.009,1.692,1,1
1/0076450466.05269,0.006,1.665,1,1
1/0076450474.05549,0.007,1.692,1,1
1/0076450482.04579,0.007,2.363,1,1
1/0076450490.04590,0.007,1.128,1,1
1/0076450498.04489,0.007,1.128,1,1
1/0076450506.05040,0.007,1.155,1,1
1/0076450514.04489,0.009,1.155,1,1
1/0076450522.04489,0.007,1.182,1,1
1/0076450530.05519,0.009,1.611,1,1
1/0076450538.05710,0.009,1.853,1,1
1/0076450546.04579,0.007,1.665,1,1
1/0076450554.04590,0.007,1.128,1,1
1/0076450562.04489,0.007,1.155,1,1
1/0076450570.05159,0.007,1.155,1,1
1/0076450578.04590,0.007,1.155,1,1
1/0076450586.04579,0.007,1.182,1,1
1/0076450594.05259,0.006,1.155,1,1
1/0076450602.05710,0.009,1.182,1,1
1/0076450610.04500,0.006,1.155,1,1
1/0076450618.04500,0.007,1.155,1,1
1/0076450626.04500,0.007,1.155,1,1
1/0076450634.05029,0.007,1.155,1,1
1/0076450642.04489,0.007,1.155,1,1
1/0076450650.04489,0.007,1.155,1,1
1/0076450658.05128,0.007,1.772,1,1
1/0076450666.05929,0.007,1.665,1,1
1/0076450674.04950,0.007,1.638,1,1
1/0076450682.04590,0.007,1.128,1,1
1/0076450690.04590,0.007,1.128,1,1
1/0076450698.05378,0.007,1.155,1,1
1/0076450706.04950,0.007,1.155,1,1
1/0076450714.04950,0.007,1.182,1,1
1/0076450722.05519,0.007,1.182,1,1
1/0076450730.05699,0.007,1.182,1,1
1/0076450738.04500,0.007,1.155,1,1
1/0076450746.04500,0.007,1.155,1,1
1/0076450754.04500,0.007,1.155,1,1
1/0076450762.05029,0.009,1.182,1,1
1/0076450770.04489,0.009,1.155,1,1
1/0076450778.04500,0.009,1.155,1,1
1/0076450786.05139,0.007,1.182,1,1
1/0076450794.05609,0.007,1.048,1,1
1/0076450802.04489,0.007,0.994,1,1
1/0076450810.04489,0.009,0.941,1,1
1/0076450818.04489,0.007,0.914,1,1
1/0076450826.05040,0.009,0.941,1,1
1/0076450834.04500,0.007,0.941,1,1
1/0076450842.04489,0.009,0.914,1,1
1/0076450850.05128,0.009,0.914,1,1
1/0076450858.05409,0.007,0.914,1,1
1/0076450866.05819,0.009,0.404,1,1
1/0076450874.04379,0.009,0.404,1,1
1/0076450882.05729,0.007,0.431,1,1
1/0076450890.04939,0.007,0.404,1,1
1/0076450898.04390,0.009,0.404,1,1
1/0076450906.04379,0.007,0.404,1,1
1/0076450914.05029,0.006,0.404,1,1
1/0076450922.05409,0.007,0.404,1,1
1/0076450930.04390,0.007,0.404,1,1
1/0076450938.04379,0.007,0.404,1,1
1/0076450946.04390,0.009,0.404,1,1
1/0076450954.04919,0.007,0.431,1,1
1/0076450962.04390,0.007,0.431,1,1
1/0076450970.04379,0.007,0.404,1,1
1/0076450978.05040,0.007,0.377,1,1
1/0076450986.06720,0.007,0.404,1,1
1/0076450994.04379,0.006,0.404,1,1
1/0076451002.04379,0.007,0.404,1,1
1/0076451010.04379,0.009,0.377,1,1
1/0076451018.04919,0.007,0.404,1,1
1/0076451026.04390,0.009,0.404,1,1
1/0076451034.04390,0.007,0.007,1,1
1/0076451042.05018,0.009,0.007,1,1
1/0076451050.05398,0.007,0.005,1,1
1/0076451058.04390,0.009,0.007,1,1
1/0076451066.04379,0.007,0.007,1,1
1/0076451074.04390,0.009,0.007,1,1
1/0076451082.05169,0.007,0.008,1,1
1/0076451090.04390,0.007,0.007,1,1
1/0076451098.04379,0.007,0.007,1,1
1/0076451106.05018,0.009,0.007,1,1
1/0076451114.05688,0.007,0.007,1,1
1/0076451122.06360,0.007,0.007,1,1
1/0076451130.04379,0.007,0.007,1,1
1/0076451138.04568,0.007,0.007,1,1
1/0076451146.05119,0.007,0.005,1,1
1/0076451154.04609,0.009,0.007,1,1
1/0076451162.04619,0.007,0.007,1,1
1/0076451170.05249,0.007,0.007,1,1
1/0076451178.05688,0.009,0.008,1,1
1/0076451186.04619,0.007,0.007,1,1
1/0076451194.04609,0.007,0.007,1,1
