1/0076494505.04339,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076494537.04059,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494569.04059,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494601.04928,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494633.04098,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494665.04059,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494697.04059,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494729.04548,-6.333,-7.333,-3.929,20.000,-6.000,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494761.04109,-6.333,-7.333,-3.929,22.500,-6.000,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494793.04109,-6.333,-7.333,-3.929,22.500,-6.000,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494825.04098,-6.667,-7.333,-3.929,22.500,-6.333,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494857.04548,-7.000,-7.333,-3.929,20.000,-6.667,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494889.04390,-7.000,-7.333,-3.929,20.000,-6.667,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494921.04098,-7.000,-7.333,-3.929,20.000,-6.667,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0076494953.04109,-7.000,-7.000,-3.571,20.000,-6.667,-7.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076494985.05018,-7.000,-7.000,-3.571,20.000,-6.667,-7.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076495017.04349,-7.000,-7.000,-3.571,17.143,-6.667,-7.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076495049.04349,-7.000,-7.000,-3.571,17.143,-7.000,-7.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076495081.04349,-7.000,-7.000,-3.571,17.143,-7.000,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076495113.05009,-7.000,-7.000,-3.571,17.143,-7.000,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076495145.04349,-7.333,-7.000,-3.571,17.143,-7.000,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076495177.04349,-7.333,-7.000,-3.571,14.286,-7.000,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076495209.04349,-7.333,-7.000,-3.571,14.286,-7.000,-7.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0076495241.05009,-7.333,-7.000,-3.571,14.286,-7.000,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076495273.04339,-7.333,-7.000,-3.571,14.286,-7.000,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076495305.04349,-7.333,-7.000,-3.571,14.286,-7.000,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076495337.04349,-7.333,-7.000,-3.571,11.429,-7.000,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076495369.05018,-7.333,-7.000,-3.571,11.429,-7.000,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076495401.04390,-7.333,-7.000,-3.571,11.429,-7.000,-7.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0076495433.04339,-7.333,-7.000,-3.571,11.429,-7.000,-7.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076495465.04399,-7.333,-7.000,-3.571,11.429,-7.000,-7.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076495497.04559,-7.333,-7.000,-3.571,8.571,-7.000,-7.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076495529.04109,-7.333,-7.000,-3.571,8.571,-7.000,-7.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076495561.04098,-7.000,-7.000,-3.571,8.571,-7.000,-7.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076495593.04059,-7.000,-7.000,-3.571,8.571,-7.000,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495625.04559,-7.000,-7.000,-3.571,8.571,-7.000,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495657.04059,-7.000,-7.000,-3.571,8.571,-7.000,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495689.04109,-7.000,-7.000,-3.571,5.714,-7.000,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495721.04059,-7.000,-7.000,-3.571,5.714,-7.000,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495753.04559,-7.000,-7.000,-3.571,5.714,-7.000,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495785.04059,-7.000,-7.000,-3.571,5.714,-7.000,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076495817.04109,-7.000,-7.000,-3.571,5.714,-7.000,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076495849.04098,-7.000,-7.000,-3.571,5.714,-7.000,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076495881.04559,-7.000,-7.000,-3.571,5.714,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076495913.04059,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076495945.04059,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076495977.04069,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496009.04928,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496041.04339,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496073.04339,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496105.04059,-7.000,-7.000,-3.571,2.857,-6.667,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496137.04559,-7.000,-7.000,-3.571,0.000,-6.667,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496169.04059,-6.667,-6.667,-3.571,0.000,-6.333,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496201.04059,-6.333,-6.667,-3.571,0.000,-6.000,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496233.04109,-6.333,-6.667,-3.571,0.000,-6.000,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496265.04559,-6.000,-6.667,-3.571,2.857,-6.000,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496297.04098,-6.000,-6.667,-3.571,2.857,-6.000,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496329.04059,-6.000,-6.667,-3.571,2.857,-5.667,-6.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0076496361.04059,-6.000,-6.667,-3.571,2.857,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496393.04559,-6.000,-6.667,-3.571,2.857,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496425.04109,-6.000,-6.667,-3.571,2.857,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496457.04059,-6.000,-6.667,-3.571,2.857,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496489.04069,-5.667,-6.667,-3.571,5.714,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496521.04548,-5.667,-6.667,-3.571,5.714,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496553.04059,-5.667,-6.667,-3.571,5.714,-5.667,-6.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0076496585.04109,-5.667,-6.667,-3.571,5.714,-5.333,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496617.04069,-5.667,-6.667,-3.571,5.714,-5.333,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496649.04559,-5.667,-6.667,-3.571,5.714,-5.333,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496681.04109,-5.667,-6.667,-3.571,5.714,-5.333,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496713.04210,-5.000,-6.667,-3.571,8.571,-5.000,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496745.04159,-4.643,-6.667,-3.571,8.571,-4.286,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496777.05919,-4.286,-6.667,-3.571,8.571,-4.286,-6.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496809.04399,-4.286,-6.667,-3.571,8.571,-4.286,-6.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0076496841.04159,-4.286,-6.333,-3.571,8.571,-3.929,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076496873.05259,-3.929,-6.333,-3.571,8.571,-3.929,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076496905.04799,-3.929,-6.333,-3.571,8.571,-3.929,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076496937.04179,-3.929,-6.333,-3.571,8.571,-3.571,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076496969.04210,-3.571,-6.333,-3.214,8.571,-3.214,-6.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076497001.04568,-3.214,-6.000,-1.786,11.429,-2.857,-6.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0076497033.04889,-2.857,-6.000,-0.357,11.429,-2.500,-6.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076497065.05169,-2.500,-6.000,0.769,11.429,-2.500,-6.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076497097.04548,-2.500,-6.000,1.538,11.429,-2.500,-6.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076497129.05688,-2.500,-5.667,2.308,11.429,-2.143,-5.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076497161.06149,-2.143,-5.667,2.692,11.429,-2.143,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076497193.04278,-2.143,-5.667,3.077,11.429,-1.786,-5.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076497225.04278,-2.143,-5.667,3.846,11.429,-1.786,-5.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076497257.05758,-1.786,-5.333,3.846,11.429,-1.786,-5.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076497289.05218,-1.786,-5.333,4.231,11.429,-1.429,-5.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076497321.04278,-1.071,-5.333,4.615,11.429,-1.071,-5.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0076497353.03729,-0.357,-5.333,5.417,11.429,-0.357,-5.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0076497385.03729,0.000,-5.333,6.250,14.286,0.000,-5.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076497417.05209,0.000,-5.333,7.083,14.286,0.000,-5.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076497449.04230,0.000,-5.000,7.500,14.286,0.385,-5.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076497481.04950,0.385,-5.000,8.333,14.286,0.385,-5.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076497513.04568,0.385,-5.000,8.750,14.286,0.385,-5.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0076497545.05209,0.385,-5.000,9.167,14.286,0.769,-4.643,-0.357,11.429,1,1,1,1,1,1,1,1
1/0076497577.04259,0.769,-4.643,9.167,14.286,0.769,-4.643,-0.357,11.429,1,1,1,1,1,1,1,1
1/0076497609.04230,0.769,-4.643,9.583,14.286,0.769,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0076497641.04219,0.769,-4.643,10.000,14.286,0.769,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0076497673.04899,0.769,-4.643,10.000,14.286,1.154,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0076497705.04568,0.769,-4.286,10.000,14.286,1.154,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0076497737.04269,0.769,-4.286,10.500,14.286,1.154,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0076497769.04568,1.154,-4.286,10.500,14.286,1.154,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0076497801.04899,1.154,-3.929,10.500,14.286,1.154,-3.929,1.154,14.286,1,1,1,1,1,1,1,1
1/0076497833.04230,1.154,-3.929,10.500,14.286,1.154,-3.929,1.154,14.286,1,1,1,1,1,1,1,1
1/0076497865.04230,1.154,-3.929,11.000,14.286,1.538,-3.929,1.154,14.286,1,1,1,1,1,1,1,1
1/0076497897.04548,1.154,-3.929,11.000,17.143,1.538,-3.571,1.538,14.286,1,1,1,1,1,1,1,1
1/0076497929.04959,1.538,-3.571,11.000,17.143,1.538,-3.571,1.538,14.286,1,1,1,1,1,1,1,1
1/0076497961.04269,1.538,-3.571,11.000,17.143,1.538,-3.571,1.538,14.286,1,1,1,1,1,1,1,1
1/0076497993.04219,1.538,-3.571,11.000,17.143,1.538,-3.214,1.538,14.286,1,1,1,1,1,1,1,1
1/0076498025.04278,1.538,-3.571,11.000,17.143,1.923,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0076498057.04899,1.538,-3.214,11.500,17.143,1.923,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0076498089.04269,1.923,-3.214,11.500,17.143,1.923,-3.214,1.923,17.143,1,1,1,1,1,1,1,1
1/0076498121.04559,1.923,-3.214,11.500,17.143,1.923,-2.857,1.923,17.143,1,1,1,1,1,1,1,1
1/0076498153.04230,1.923,-2.857,11.500,17.143,2.308,-2.857,2.308,17.143,1,1,1,1,1,1,1,1
1/0076498185.05218,2.308,-2.857,11.500,17.143,2.308,-2.857,2.308,17.143,1,1,1,1,1,1,1,1
1/0076498217.04548,2.308,-2.857,12.000,17.143,2.308,-2.857,2.308,17.143,1,1,1,1,1,1,1,1
1/0076498249.04278,2.308,-2.857,12.000,17.143,2.692,-2.500,2.692,17.143,1,1,1,1,1,1,1,1
1/0076498281.04568,2.308,-2.500,12.000,20.000,2.692,-2.500,2.692,17.143,1,1,1,1,1,1,1,1
1/0076498313.05209,2.692,-2.500,12.000,20.000,2.692,-2.500,2.692,17.143,1,1,1,1,1,1,1,1
1/0076498345.04568,2.692,-2.500,12.500,20.000,3.077,-2.500,3.077,17.143,1,1,1,1,1,1,1,1
1/0076498377.04269,3.077,-2.500,12.500,20.000,3.077,-2.143,3.077,17.143,1,1,1,1,1,1,1,1
1/0076498409.04269,3.077,-2.143,12.500,20.000,3.077,-2.143,3.077,20.000,1,1,1,1,1,1,1,1
1/0076498441.05420,3.077,-2.143,13.000,20.000,3.462,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0076498473.04899,3.462,-2.143,13.000,20.000,3.462,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0076498505.04548,3.462,-2.143,13.500,20.000,3.462,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0076498537.03729,3.846,-1.786,13.500,20.000,3.846,-1.786,3.846,20.000,1,1,1,1,1,1,1,1
1/0076498569.05209,3.846,-1.786,14.000,22.500,3.846,-1.786,3.846,20.000,1,1,1,1,1,1,1,1
1/0076498601.04539,3.846,-1.786,14.000,22.500,4.231,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0076498633.04219,4.231,-1.429,14.500,22.500,4.231,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0076498665.04278,4.231,-1.429,14.500,22.500,4.231,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0076498697.05209,4.231,-1.429,15.000,22.500,4.615,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0076498729.04219,4.615,-1.429,15.000,22.500,4.615,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0076498761.04278,4.615,-1.071,15.556,22.500,4.615,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0076498793.04269,4.615,-1.071,15.556,22.500,5.000,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0076498825.05209,4.615,-1.071,15.556,25.000,5.000,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0076498857.04419,4.615,-1.071,16.111,25.000,5.000,-0.714,5.833,22.500,1,1,1,1,1,1,1,1
1/0076498889.04559,4.231,-0.714,15.556,25.000,4.231,-0.714,5.417,22.500,1,1,1,1,1,1,1,1
1/0076498921.04548,3.846,-0.714,15.000,25.000,4.231,-0.714,5.417,22.500,1,1,1,1,1,1,1,1
1/0076498953.05209,3.846,-0.714,14.500,25.000,4.231,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0076498985.04278,4.231,-0.714,14.500,25.000,4.231,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0076499017.04469,4.231,-0.357,14.000,25.000,4.231,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0076499049.04278,4.231,-0.357,14.000,25.000,4.615,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0076499081.04889,4.231,-0.357,14.000,27.500,4.615,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0076499113.04449,4.231,-0.357,13.500,27.500,4.615,0.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0076499145.04649,4.615,0.000,13.500,27.500,4.615,0.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0076499177.04399,4.231,0.000,13.000,27.500,4.615,0.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0076499209.05029,4.231,0.000,11.500,27.500,4.231,0.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0076499241.04109,3.462,0.000,10.500,27.500,3.846,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0076499273.04300,3.077,0.000,9.167,27.500,3.462,0.385,4.231,27.500,1,1,1,1,1,1,1,1
1/0076499305.04339,3.077,0.385,8.333,27.500,3.462,0.385,4.231,27.500,1,1,1,1,1,1,1,1
1/0076499337.04928,3.077,0.385,7.917,27.500,3.462,0.385,4.231,27.500,1,1,1,1,1,1,1,1
1/0076499369.04300,3.077,0.385,7.083,30.000,3.462,0.385,4.231,27.500,1,1,1,1,1,1,1,1
1/0076499401.04109,3.077,0.385,6.667,30.000,3.462,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0076499433.04300,2.692,0.385,6.250,30.000,3.077,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0076499465.04928,2.308,0.385,5.833,30.000,2.692,0.385,3.846,27.500,1,1,1,1,1,1,1,1
1/0076499497.04300,2.308,0.385,5.417,27.500,2.308,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0076499529.04300,1.923,0.385,5.417,27.500,2.308,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0076499561.04300,1.923,0.385,5.000,27.500,2.308,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0076499593.04928,1.923,0.385,5.000,27.500,2.308,0.385,3.077,27.500,1,1,1,1,1,1,1,1
1/0076499625.04339,1.923,0.385,4.615,27.500,1.923,0.385,3.077,25.000,1,1,1,1,1,1,1,1
1/0076499657.04300,1.538,0.385,4.615,27.500,1.923,0.385,3.077,25.000,1,1,1,1,1,1,1,1
1/0076499689.04059,1.538,0.385,4.231,25.000,1.923,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0076499721.04548,1.538,0.385,4.231,25.000,1.923,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0076499753.04059,1.538,0.385,3.846,25.000,1.923,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0076499785.04059,1.538,0.385,3.846,25.000,1.538,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0076499817.04059,1.154,0.385,3.846,25.000,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076499849.04559,1.154,0.385,3.846,25.000,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076499881.04059,1.154,0.385,3.462,22.500,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076499913.04059,1.154,0.385,3.462,22.500,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076499945.04059,1.154,0.385,3.462,22.500,1.538,0.385,2.308,22.500,1,1,1,1,1,1,1,1
1/0076499977.04548,1.154,0.385,3.077,22.500,1.154,0.385,1.923,22.500,1,1,1,1,1,1,1,1
1/0076500009.04109,0.769,0.385,3.077,22.500,1.154,0.385,1.923,22.500,1,1,1,1,1,1,1,1
1/0076500041.04059,0.769,0.000,3.077,22.500,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076500073.04109,0.769,0.000,3.077,22.500,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076500105.04559,0.769,0.000,3.077,20.000,1.154,0.385,1.923,20.000,1,1,1,1,1,1,1,1
1/0076500137.04059,0.769,0.000,2.692,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0076500169.04059,0.769,0.000,2.692,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0076500201.04098,0.769,0.000,2.692,20.000,0.769,0.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0076500233.04928,0.385,0.000,2.692,20.000,0.769,0.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0076500265.04300,0.385,0.000,2.692,20.000,0.769,0.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0076500297.04339,0.385,0.000,2.308,20.000,0.769,0.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0076500329.04059,0.385,0.000,2.308,20.000,0.769,0.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0076500361.04559,0.385,0.000,2.308,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500393.04059,0.385,0.000,2.308,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500425.04109,0.385,0.000,2.308,17.143,0.385,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500457.04059,0.385,0.000,1.923,17.143,0.385,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500489.04559,0.000,-0.357,1.923,17.143,0.385,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500521.04059,0.000,-0.357,1.923,17.143,0.385,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500553.04059,0.000,-0.357,1.923,17.143,0.385,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0076500585.04098,0.000,-0.357,1.923,17.143,0.385,0.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500617.04559,0.000,-0.357,1.923,17.143,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500649.04059,0.000,-0.357,1.923,14.286,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500681.04109,0.000,-0.357,1.538,14.286,0.385,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500713.04059,0.000,-0.357,1.538,14.286,0.000,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500745.04559,0.000,-0.357,1.538,14.286,0.000,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500777.04109,-0.357,-0.357,1.538,14.286,0.000,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500809.04059,-0.357,-0.357,1.538,14.286,0.000,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500841.04059,-0.357,-0.357,1.538,14.286,0.000,-0.357,0.769,14.286,1,1,1,1,1,1,1,1
1/0076500873.04559,-0.357,-0.714,1.538,14.286,0.000,-0.357,0.385,14.286,1,1,1,1,1,1,1,1
1/0076500905.04059,-0.357,-0.714,1.538,14.286,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0076500937.04098,-0.357,-0.714,1.154,14.286,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0076500969.04059,-0.357,-0.714,1.154,11.429,0.000,-0.357,0.385,11.429,1,1,1,1,1,1,1,1
1/0076501001.04559,-0.357,-0.714,1.154,11.429,-0.357,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076501033.04109,-0.357,-0.714,1.154,11.429,-0.357,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076501065.04059,-0.357,-0.714,1.154,11.429,-0.357,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076501097.04059,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076501129.04548,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.385,11.429,1,1,1,1,1,1,1,1
1/0076501161.04059,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0076501193.04109,-0.714,-0.714,1.154,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0076501225.04059,-0.714,-0.714,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0076501257.04559,-0.714,-1.071,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0076501289.04059,-0.714,-1.071,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0076501321.04059,-0.714,-1.071,0.769,11.429,-0.714,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0076501353.04059,-0.714,-1.071,0.769,11.429,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076501385.04899,-0.714,-1.071,0.769,11.429,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076501417.04059,-1.071,-1.071,0.769,11.429,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076501449.04059,-1.071,-1.071,0.769,11.429,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076501481.04059,-1.071,-1.071,0.769,8.571,-0.714,-1.071,0.000,8.571,1,1,1,1,1,1,1,1
1/0076501513.04548,-1.071,-1.071,0.769,8.571,-0.714,-1.071,-0.357,8.571,1,1,1,1,1,1,1,1
1/0076501545.04219,-1.071,-1.071,0.385,8.571,-0.714,-1.071,-0.357,8.571,1,1,1,1,1,1,1,1
