20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"position MSO [x,y,z]","km",-3453.450000,-3699.482000,-12397.100000
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T013619.421368,20100120T013931.515126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"position MSO [x,y,z]","km",-3652.512000,-3619.616000,-12298.110000
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"H+ density","cm-3",5.246e+01,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.20,1040305.00,-597486.10
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"He++ density","cm-3",-7.537e+01,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.33,18262130.00,-3626297.00
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O+ density","cm-3",-1.445e+00,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,910938.20,-16495890.00
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T013931.515126,20100120T014243.483869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"position MSO [x,y,z]","km",-3849.120000,-3537.337000,-12190.930000
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"H+ density","cm-3",5.107e+01,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.19,1051951.00,-631415.10
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"He++ density","cm-3",3.693e+01,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.14,2335342.00,-1719043.00
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O+ density","cm-3",1.439e+01,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.33,198408.20,-2088070.00
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T014243.483869,20100120T014555.546376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"position MSO [x,y,z]","km",-4043.121000,-3452.658000,-12075.510000
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"H+ density","cm-3",4.215e+01,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.77,301111.00,-1072424.00
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"He++ density","cm-3",3.270e+01,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.79,189979.30,-867776.30
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T014555.546376,20100120T014907.515120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"position MSO [x,y,z]","km",-4234.372000,-3365.585000,-11951.770000
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"H+ density","cm-3",3.581e+01,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.06,1040077.00,-1043941.00
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"He++ density","cm-3",3.725e+01,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.93,690790.70,-770728.30
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O+ density","cm-3",-8.245e+01,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.58,0.00,-0.00
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T014907.515120,20100120T015219.640119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"position MSO [x,y,z]","km",-4422.658000,-3276.152000,-11819.670000
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"H+ density","cm-3",6.436e+01,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.16,673518.80,-458751.30
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"He++ density","cm-3",-1.063e+01,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.49,969636.80,-2260067.00
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T015219.640119,20100120T015531.608882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"position MSO [x,y,z]","km",-4607.776000,-3184.386000,-11679.170000
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"H+ density","cm-3",1.958e+01,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.27,863450.60,-1390864.00
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"He++ density","cm-3",4.310e+01,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.37,784845.40,-575002.50
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T015531.608882,20100120T015843.702630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"position MSO [x,y,z]","km",-4789.557000,-3090.293000,-11530.160000
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"H+ density","cm-3",5.871e+01,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.85,1353808.00,-468107.30
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"He++ density","cm-3",-1.652e+00,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.40,1390686.00,-2228454.00
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T015843.702630,20100120T020155.702629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"position MSO [x,y,z]","km",-4967.752000,-2993.916000,-11372.630000
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"H+ density","cm-3",2.251e+01,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.97,1773117.00,-1238148.00
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"He++ density","cm-3",3.302e+01,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.60,396754.10,-762546.70
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T020155.671384,20100120T020507.765131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"position MSO [x,y,z]","km",-5142.189000,-2895.253000,-11206.460000
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"H+ density","cm-3",6.457e+01,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.06,1115084.00,-325206.80
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"He++ density","cm-3",1.683e+01,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.68,1188473.00,-1316380.00
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O+ density","cm-3",-9.711e+00,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.14,1262865.00,-2637388.00
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T020507.765131,20100120T020819.733875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"position MSO [x,y,z]","km",-5312.572000,-2794.367000,-11031.630000
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"H+ density","cm-3",4.478e+01,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.41,1279597.00,-772469.30
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"He++ density","cm-3",5.851e+01,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.90,5599789.00,-1594677.00
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O+ density","cm-3",-4.275e+01,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.92,0.00,-0.00
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O2+ density","cm-3",-3.007e+01,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.63,0.00,-0.00
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T020819.733875,20100120T021131.702639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"position MSO [x,y,z]","km",-5478.774000,-2691.215000,-10847.960000
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"H+ density","cm-3",4.790e+01,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.85,922623.50,-455409.80
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"He++ density","cm-3",-8.218e+01,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.02,2897048.00,-1933571.00
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O2+ density","cm-3",-1.195e+01,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,0.00,-0.00
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T021131.702639,20100120T021443.796386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"position MSO [x,y,z]","km",-5640.487000,-2585.855000,-10655.410000
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"H+ density","cm-3",3.940e+01,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.75,995654.80,-3054922.00
