20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"position MSO [x,y,z]","km",575.043800,1138.688000,3543.796000
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T190338.658487,20100126T190650.658481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"position MSO [x,y,z]","km",1341.167000,896.905400,3483.614000
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T190650.658481,20100126T191002.752229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"position MSO [x,y,z]","km",2070.441000,630.209500,3327.099000
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T191002.752229,20100126T191314.720983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"position MSO [x,y,z]","km",2748.209000,347.505900,3087.032000
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.19,16541040.00,-674257.40
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"He++ density","cm-3",6.718e+01,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.44,1847416.00,-166122.00
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T191314.720983,20100126T191626.814731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"position MSO [x,y,z]","km",3365.799000,56.937430,2778.774000
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"H+ density","cm-3",1.277e+01,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.64,12843920.00,-1319609.00
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"He++ density","cm-3",5.481e+01,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.92,2810126.00,-679070.10
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O+ density","cm-3",-6.487e+00,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.23,142371.40,22229.85
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O2+ density","cm-3",-5.302e+00,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.59,943967.10,-83747.30
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T191626.814731,20100126T191938.752223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"position MSO [x,y,z]","km",3919.983000,-234.935000,2417.626000
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"H+ density","cm-3",-5.342e+01,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.82,2060228.00,-420317.40
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"He++ density","cm-3",-3.892e+00,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.74,5040149.00,-1031883.00
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O+ density","cm-3",-1.170e+01,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.77,3165728.00,-549731.30
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O2+ density","cm-3",-5.655e+00,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.76,5539433.00,-513296.00
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T191938.752223,20100126T192250.845981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"position MSO [x,y,z]","km",4411.382000,-523.246500,2017.280000
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"H+ density","cm-3",-6.034e+01,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.89,1401288.00,-203405.60
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"He++ density","cm-3",4.382e+01,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.54,3098885.00,-652610.90
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O+ density","cm-3",-1.791e+01,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.31,1863656.00,-450413.40
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O2+ density","cm-3",-1.187e+01,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.53,2793278.00,-662045.30
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T192250.845981,20100126T192602.814724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"position MSO [x,y,z]","km",4842.928000,-804.597300,1589.250000
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"H+ density","cm-3",-2.525e+02,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.54,3684837.00,-5154996.00
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"He++ density","cm-3",1.211e+00,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.40,5974301.00,-1760847.00
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T192602.814724,20100126T192914.908472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"position MSO [x,y,z]","km",5218.841000,-1076.811000,1142.728000
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"H+ density","cm-3",-2.450e+02,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.28,4380824.00,-4545885.00
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"He++ density","cm-3",-5.442e+01,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.99,8163756.00,-2164671.00
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T192914.908472,20100126T193226.877216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"position MSO [x,y,z]","km",5543.812000,-1338.594000,684.878000
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"H+ density","cm-3",2.872e+01,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.31,2579246.00,-412194.10
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"He++ density","cm-3",-2.324e+00,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.26,7914272.00,-1781444.00
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O2+ density","cm-3",-1.021e+01,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.72,0.00,-0.00
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T193226.877216,20100126T193538.970974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"position MSO [x,y,z]","km",5822.533000,-1589.272000,221.184200
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T193538.970974,20100126T193850.939717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"position MSO [x,y,z]","km",6059.450000,-1828.587000,-244.195200
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"H+ density","cm-3",-1.234e+01,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.46,2558113.00,-464461.10
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"He++ density","cm-3",-3.740e+01,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.63,10662280.00,-2893712.00
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"He++ qf lowEcountratio","unitless",92,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O+ density","cm-3",1.212e+01,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.56,0.00,0.00
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T193850.939717,20100126T194203.033474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"position MSO [x,y,z]","km",6258.630000,-2056.537000,-708.090700
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"H+ density","cm-3",-4.706e-02,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.31,4647817.00,-1018547.00
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
