20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"position MSO [x,y,z]","km",6365.152000,-2410.098000,-688.008100
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"H+ density","cm-3",-3.247e+01,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.79,2772303.00,-386641.10
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"He++ density","cm-3",-5.994e+01,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.57,10018860.00,-2795119.00
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O+ density","cm-3",-2.854e+01,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.17,3702492.00,-1477180.00
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T235219.903763,20100131T235531.872516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"position MSO [x,y,z]","km",6524.047000,-2630.615000,-1132.694000
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"H+ density","cm-3",-3.643e+01,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.90,2022959.00,-260855.60
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T235531.872516,20100131T235843.872516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"position MSO [x,y,z]","km",-3013.834000,-3569.807000,-12248.710000
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"H+ density","cm-3",2.874e+01,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.85,330335.40,1281872.00
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"He++ density","cm-3",4.521e+01,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.51,2630961.00,1649188.00
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O+ density","cm-3",-7.527e+01,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.99,-0.00,0.00
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O2+ density","cm-3",2.821e+00,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.66,-164084.40,12102750.00
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T032749.684919,20100201T033101.778666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"position MSO [x,y,z]","km",-3209.938000,-3463.408000,-12142.560000
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"H+ density","cm-3",2.919e+01,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.18,282417.40,1190338.00
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"He++ density","cm-3",4.021e+01,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.87,1812557.00,868811.90
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O+ density","cm-3",4.451e+01,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.79,2824485.00,7654725.00
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O2+ density","cm-3",3.082e+01,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,3909606.00,6847833.00
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T033101.778666,20100201T033413.747420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"position MSO [x,y,z]","km",-3403.747000,-3354.529000,-12027.750000
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"H+ density","cm-3",3.066e+01,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.68,293358.80,1125925.00
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"He++ density","cm-3",5.692e+01,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.33,7942420.00,3952569.00
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O+ density","cm-3",2.253e+01,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.96,4274477.00,9227401.00
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O2+ density","cm-3",4.839e+00,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.16,2267774.00,10547410.00
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T033413.747420,20100201T033725.841168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"position MSO [x,y,z]","km",-3595.057000,-3243.210000,-11904.190000
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"H+ density","cm-3",2.878e+01,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.89,307512.90,1087402.00
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"He++ density","cm-3",3.344e+01,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.76,1342686.00,645711.00
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O+ density","cm-3",-3.151e+01,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.64,2158785.00,9303551.00
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O2+ density","cm-3",4.140e+00,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.10,-262602.00,13295180.00
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T033725.841168,20100201T034037.778660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"position MSO [x,y,z]","km",-3783.689000,-3129.472000,-11771.770000
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"H+ density","cm-3",3.184e+01,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.91,198873.00,801843.90
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"He++ density","cm-3",4.164e+01,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.25,2029109.00,1488260.00
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O+ density","cm-3",1.851e+01,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.74,2419631.00,11083570.00
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O2+ density","cm-3",-1.615e+01,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.26,3665381.00,9312382.00
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T034037.778660,20100201T034349.872418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"position MSO [x,y,z]","km",-3969.453000,-3013.338000,-11630.390000
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"H+ density","cm-3",3.016e+01,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.21,242407.50,984932.00
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"He++ density","cm-3",4.574e+01,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.96,1052342.00,680283.70
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O+ density","cm-3",3.731e+01,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.11,1214976.00,3667356.00
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O2+ density","cm-3",1.694e+01,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.54,7094601.00,4369636.00
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T034349.872418,20100201T034701.841162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"position MSO [x,y,z]","km",-4152.120000,-2894.849000,-11479.950000
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"H+ density","cm-3",2.747e+01,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.66,341992.60,958019.70
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"He++ density","cm-3",4.518e+01,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.94,3086331.00,1848800.00
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O+ density","cm-3",9.616e+00,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.68,4169179.00,7125493.00
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O2+ density","cm-3",-7.843e+00,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.90,4847561.00,7095512.00
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T034701.841162,20100201T035013.934910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"position MSO [x,y,z]","km",-4331.463000,-2774.040000,-11320.330000
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"H+ density","cm-3",1.399e+01,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.01,200137.00,758743.20
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"He++ density","cm-3",3.113e+01,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.88,2722885.00,1157066.00
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O+ density","cm-3",-3.102e+01,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.71,1790323.00,5237315.00
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O2+ density","cm-3",7.154e+00,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.50,3240776.00,4667986.00
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T035013.934910,20100201T035325.903663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"position MSO [x,y,z]","km",-4507.244000,-2650.946000,-11151.410000
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"H+ density","cm-3",1.703e+01,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.80,269216.90,864759.20
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"He++ density","cm-3",2.734e+01,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.15,2480545.00,1035816.00
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O+ density","cm-3",-8.206e+00,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.63,4153970.00,6225223.00
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O2+ density","cm-3",-1.259e+01,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.61,5808376.00,2243583.00
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T035325.903663,20100201T035637.997411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"position MSO [x,y,z]","km",-4679.213000,-2525.606000,-10973.070000
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"H+ density","cm-3",4.497e+00,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.07,303221.80,538769.90
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"He++ density","cm-3",3.455e+01,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.06,2113820.00,1290392.00
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O+ density","cm-3",-3.858e+01,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.49,3987082.00,3434180.00
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O2+ density","cm-3",-1.998e+01,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.21,3579429.00,3561959.00
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T035637.997411,20100201T035949.966154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"position MSO [x,y,z]","km",-4847.061000,-2398.093000,-10785.220000
