20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"position MSO [x,y,z]","km",1482.315000,922.977200,3399.651000
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T142539.669785,20100117T142851.638539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"position MSO [x,y,z]","km",2214.879000,700.651900,3185.183000
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T142851.638539,20100117T143203.732297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"position MSO [x,y,z]","km",2891.198000,460.214000,2889.059000
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"H+ density","cm-3",-2.915e+01,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.53,0.00,0.00
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"H+ qf lowEcountratio","unitless",117,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"He++ density","cm-3",4.593e+01,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.41,15172460.00,621039.30
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O+ density","cm-3",3.239e+00,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,325270.70,-275153.20
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O+ qf lowEcountratio","unitless",117,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O2+ density","cm-3",1.780e+00,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.12,233650.50,-268323.60
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T143203.732297,20100117T143515.701040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"position MSO [x,y,z]","km",3502.627000,209.164300,2527.419000
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"H+ density","cm-3",5.596e+00,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.10,237191.40,-186617.80
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"He++ density","cm-3",-1.286e+02,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.13,12997780.00,-4983924.00
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O+ density","cm-3",4.691e-01,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.06,835227.80,-161742.10
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O2+ density","cm-3",1.188e+00,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.66,898572.70,-170056.60
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T143515.701040,20100117T143827.794788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"position MSO [x,y,z]","km",4046.159000,-46.172810,2116.236000
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"H+ density","cm-3",7.539e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.57,5423210.00,-1040593.00
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"He++ density","cm-3",-8.282e+01,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.67,7881318.00,-2278056.00
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O+ density","cm-3",-5.542e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.42,2310946.00,-103515.30
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O2+ density","cm-3",-4.199e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.88,2288838.00,-119771.90
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T143827.794788,20100117T144139.763542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"position MSO [x,y,z]","km",4522.864000,-300.930200,1669.676000
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"H+ density","cm-3",-4.936e+01,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.30,5735641.00,-2621118.00
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"He++ density","cm-3",-5.811e+01,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.85,21683800.00,-4690468.00
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O+ density","cm-3",2.330e-01,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.16,727864.70,-385979.60
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O2+ density","cm-3",-2.502e-02,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.22,895823.20,-317665.30
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T144139.763542,20100117T144451.857290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"position MSO [x,y,z]","km",4936.317000,-551.619400,1199.447000
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"H+ density","cm-3",-1.057e+02,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.71,1744478.00,-481982.10
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"He++ density","cm-3",-7.848e+01,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.34,6110534.00,-1240379.00
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O+ density","cm-3",-8.224e+00,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.35,1531810.00,-92716.06
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O2+ density","cm-3",-6.144e+00,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.52,1135172.00,-82989.83
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T144451.857290,20100117T144803.826053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"position MSO [x,y,z]","km",5291.350000,-795.886700,714.785800
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"H+ density","cm-3",-1.157e+02,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.85,1771934.00,-735998.60
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"He++ density","cm-3",-8.924e+01,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.87,5521208.00,-1457366.00
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O+ density","cm-3",1.774e+01,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.10,2751796.00,861525.10
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T144803.826053,20100117T145115.919801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"position MSO [x,y,z]","km",5593.199000,-1032.220000,222.808200
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"H+ density","cm-3",-7.499e+01,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.44,2265227.00,-687933.40
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"He++ density","cm-3",-4.082e+01,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.21,12487490.00,-1253465.00
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T145115.919801,20100117T145427.857303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"position MSO [x,y,z]","km",5847.088000,-1259.763000,-271.209800
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"H+ density","cm-3",-5.851e+01,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.89,2191680.00,-655638.70
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"He++ density","cm-3",-5.780e+01,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.75,12148650.00,41066.73
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O+ density","cm-3",5.394e+00,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.21,12946220.00,-4324857.00
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T145427.857303,20100117T145739.951051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"position MSO [x,y,z]","km",6057.917000,-1478.105000,-763.405800
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"H+ density","cm-3",-8.469e+01,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.00,2132067.00,-587191.40
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"He++ density","cm-3",-5.950e+01,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.48,9381435.00,-1953361.00
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O+ density","cm-3",-3.693e+01,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.73,597557.90,250286.80
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T145739.951051,20100117T150051.951051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"position MSO [x,y,z]","km",6230.054000,-1687.015000,-1250.723000
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"H+ density","cm-3",-8.193e+01,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.35,2446818.00,-630277.50
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"He++ density","cm-3",-5.957e+01,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.31,12859030.00,352797.70
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T150051.919795,20100117T150404.013553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"position MSO [x,y,z]","km",6367.518000,-1886.577000,-1731.172000
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"H+ density","cm-3",-9.808e+00,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.40,3437650.00,-479082.30
