20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"position MSO [x,y,z]","km",-7965.189000,-1575.681000,-6757.903000
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T213833.115255,20100106T214145.084018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"position MSO [x,y,z]","km",-8006.505000,-1457.869000,-6433.173000
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T214145.084018,20100106T214457.084013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"position MSO [x,y,z]","km",-8036.506000,-1337.955000,-6099.237000
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T214457.084013,20100106T214809.177761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"position MSO [x,y,z]","km",-8054.460000,-1216.044000,-5756.191000
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T214809.177761,20100106T215121.146514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"position MSO [x,y,z]","km",-8059.591000,-1092.207000,-5404.012000
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T215121.146514,20100106T215433.209011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"position MSO [x,y,z]","km",-8051.050000,-966.516000,-5042.669000
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T215433.209011,20100106T215745.177765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"position MSO [x,y,z]","km",-8027.907000,-839.092900,-4672.241000
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T215745.177765,20100106T220057.177764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"position MSO [x,y,z]","km",-7989.110000,-709.963000,-4292.502000
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T220057.271513,20100106T220409.271527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"position MSO [x,y,z]","km",-7933.550000,-579.375200,-3903.848000
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T220409.271527,20100106T220721.365275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"position MSO [x,y,z]","km",-7859.974000,-447.483900,-3506.363000
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T220721.365275,20100106T221033.334019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"position MSO [x,y,z]","km",-7766.994000,-314.490500,-3100.227000
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T221033.334019,20100106T221345.427777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"position MSO [x,y,z]","km",-7653.080000,-180.663400,-2685.771000
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100106T221345.427777,20100106T221657.365269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100106T221657.365269,20100106T222009.365274,"SENSOR",1,"position MSO [x,y,z]","km",-7516.551000,-46.339120,-2263.479000
20100106T221657.365269,20100106T222009.365274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100106T221657.365269,20100106T222009.365274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100106T221657.365269,20100106T222009.365274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100106T221657.365269,20100106T222009.365274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100106T221657.365269,20100106T222009.365274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
