20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"position MSO [x,y,z]","km",1139.574000,984.772400,3489.630000
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T183242.660557,20100122T183554.629301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"position MSO [x,y,z]","km",1886.563000,745.162400,3339.554000
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O+ density","cm-3",-1.064e+01,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.35,1984197.00,-524390.20
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O2+ density","cm-3",-7.159e+00,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.85,3171496.00,81627.68
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T183554.629301,20100122T183906.723049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"position MSO [x,y,z]","km",2584.403000,485.805300,3101.688000
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T183906.723049,20100122T184218.691802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"position MSO [x,y,z]","km",3222.312000,214.873100,2791.179000
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.68,779147.90,-168627.80
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"He++ density","cm-3",4.471e+01,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.15,2488792.00,-1477822.00
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O+ density","cm-3",4.711e+01,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.82,6403240.00,-304431.20
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O2+ density","cm-3",2.874e+01,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.10,3290475.00,-606224.10
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T184218.691802,20100122T184530.785550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"position MSO [x,y,z]","km",3795.367000,-60.644860,2423.905000
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"H+ density","cm-3",7.474e+00,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.73,3153004.00,-1071090.00
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"He++ density","cm-3",1.532e+01,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.55,2478852.00,-1343303.00
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T184530.785550,20100122T184842.754294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"position MSO [x,y,z]","km",4303.167000,-335.329300,2014.496000
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.38,1789818.00,-586650.30
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"He++ density","cm-3",-2.135e+01,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.94,3856850.00,-817670.60
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T184842.754294,20100122T185154.848042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"position MSO [x,y,z]","km",4748.254000,-605.289500,1575.380000
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"H+ density","cm-3",1.332e+01,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.06,1411715.00,-258172.70
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"He++ density","cm-3",-1.509e+01,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.00,7778251.00,-396260.90
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O+ density","cm-3",3.252e+01,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.62,0.00,0.00
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T185154.848042,20100122T185506.816795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"position MSO [x,y,z]","km",5134.790000,-867.910600,1116.579000
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"H+ density","cm-3",-1.868e+01,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.20,1418955.00,-283103.50
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"He++ density","cm-3",-1.892e+01,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.33,8209763.00,579562.80
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O+ density","cm-3",1.431e+01,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.09,9111969.00,2018533.00
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O2+ density","cm-3",4.945e+00,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,5066749.00,-501605.70
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T185506.816795,20100122T185818.910543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"position MSO [x,y,z]","km",5467.653000,-1121.571000,645.870300
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"H+ density","cm-3",-2.856e+01,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.36,1482722.00,-258060.60
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"He++ density","cm-3",-3.236e+01,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.64,6509638.00,838629.90
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O+ density","cm-3",5.833e+00,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.78,7659940.00,-1881722.00
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O2+ density","cm-3",4.293e+00,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.94,6860369.00,-1267302.00
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T185818.910543,20100122T190130.910542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"position MSO [x,y,z]","km",5751.728000,-1365.266000,169.339300
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"H+ density","cm-3",-5.349e+01,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.81,1993737.00,-79862.76
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-7,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"He++ density","cm-3",4.404e+01,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.04,4005201.00,546679.00
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O+ density","cm-3",1.798e+01,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.07,984846.60,403387.10
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-7,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O2+ density","cm-3",4.713e+00,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.67,7624540.00,841500.50
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T190130.879297,20100122T190442.973044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"position MSO [x,y,z]","km",5991.841000,-1598.597000,-308.631400
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"H+ density","cm-3",-1.794e+01,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.50,2047557.00,-91020.56
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"He++ density","cm-3",-3.575e+01,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.49,5158518.00,632859.40
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O+ density","cm-3",1.531e+01,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.62,7967521.00,500873.60
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O2+ density","cm-3",-2.241e+01,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.55,0.00,-0.00
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T190442.973044,20100122T190754.941788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"position MSO [x,y,z]","km",6192.350000,-1821.406000,-784.641900
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"H+ density","cm-3",-1.819e+01,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.10,1922350.00,-204685.10
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"He++ density","cm-3",-3.680e+01,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.66,7347390.00,1101214.00
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O+ density","cm-3",-1.922e+01,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.13,5748706.00,-979731.80
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O2+ density","cm-3",-2.382e+01,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.05,0.00,0.00
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T190754.941788,20100122T191107.035536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T191107.035536,20100122T191419.004289,"SENSOR",1,"position MSO [x,y,z]","km",6357.217000,-2033.766000,-1256.197000
20100122T191107.035536,20100122T191419.004289,"SENSOR",1,"H+ density","cm-3",-2.382e+01,,
20100122T191107.035536,20100122T191419.004289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.06,1647495.00,-332253.40
