20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"position MSO [x,y,z]","km",896.726600,1053.558000,3516.953000
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T012526.972905,20100123T012838.941659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"position MSO [x,y,z]","km",1655.621000,820.281100,3398.473000
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O+ density","cm-3",-2.047e+01,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,120870.20,19204.48
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O2+ density","cm-3",-1.457e+01,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.80,62051.80,21674.86
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T012838.941659,20100123T013151.035397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"position MSO [x,y,z]","km",2370.145000,564.637400,3188.016000
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O+ density","cm-3",5.753e+00,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.74,103876.10,21235.73
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O2+ density","cm-3",3.707e+00,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.74,104232.70,21964.38
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T013151.035397,20100123T013503.035401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"position MSO [x,y,z]","km",3027.474000,295.085200,2899.965000
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"H+ density","cm-3",-2.686e+01,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.88,659817.10,90713.94
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"He++ density","cm-3",1.441e+01,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.03,3274913.00,-143955.60
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O+ density","cm-3",1.738e+01,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.60,745924.30,67119.49
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O2+ density","cm-3",1.196e+01,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.90,511166.90,42701.89
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T013503.035401,20100123T013815.097898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"position MSO [x,y,z]","km",3621.003000,19.078340,2550.221000
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"H+ density","cm-3",-5.439e+00,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.82,618233.70,25034.08
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"He++ density","cm-3",-4.215e+01,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.99,2433340.00,97929.01
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O+ density","cm-3",-1.623e+01,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.18,0.00,-0.00
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T013815.097898,20100123T014127.066652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"position MSO [x,y,z]","km",4149.191000,-257.500200,2153.875000
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"He++ density","cm-3",-5.327e+01,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.62,5221125.00,-88885.48
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O+ density","cm-3",-1.587e+01,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.34,1036009.00,-30193.88
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T014127.066652,20100123T014439.160399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"position MSO [x,y,z]","km",4613.761000,-530.285200,1724.103000
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"He++ density","cm-3",-4.742e+01,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.92,6544232.00,-22527.70
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T014439.160399,20100123T014751.129152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"position MSO [x,y,z]","km",5018.478000,-796.305800,1271.665000
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"H+ density","cm-3",-3.183e+01,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.44,2617752.00,195635.20
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"He++ density","cm-3",7.142e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.98,12314570.00,-570987.90
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O+ density","cm-3",-3.510e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.47,580053.90,644678.80
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O2+ density","cm-3",-9.379e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.54,0.00,-0.00
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T014751.129152,20100123T015103.222901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"position MSO [x,y,z]","km",5368.040000,-1053.660000,805.027900
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"He++ density","cm-3",-5.216e+01,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.22,7843312.00,712449.40
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O+ density","cm-3",-3.773e+00,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.81,2613353.00,318395.80
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O2+ density","cm-3",-7.639e+00,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.33,3752591.00,505446.60
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T015103.222901,20100123T015415.191644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"position MSO [x,y,z]","km",5667.404000,-1301.224000,330.697900
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"H+ density","cm-3",-1.393e+02,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.96,5465815.00,3190379.00
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"He++ density","cm-3",1.272e+01,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.21,1204828.00,107642.00
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O+ density","cm-3",-4.442e+01,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.46,3063909.00,-313301.80
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O2+ density","cm-3",-4.998e+01,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.19,0.00,0.00
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T015415.191644,20100123T015727.285392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"position MSO [x,y,z]","km",5921.415000,-1538.438000,-146.441000
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"H+ density","cm-3",-3.657e+01,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.74,2707265.00,854533.20
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"He++ density","cm-3",-7.999e+01,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.79,7862228.00,1282425.00
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T015727.285392,20100123T020039.285391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"position MSO [x,y,z]","km",6134.494000,-1765.012000,-622.544700
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"H+ density","cm-3",-9.257e+00,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.51,2722570.00,305051.50
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"He++ density","cm-3",-3.201e+02,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.18,478606.50,-48863.91
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T020039.254145,20100123T020351.316642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"position MSO [x,y,z]","km",6310.807000,-1981.049000,-1095.023000
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"H+ density","cm-3",-3.796e+00,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.67,2164864.00,552389.70
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
