20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"position MSO [x,y,z]","km",-3087.701000,-3573.196000,-12275.910000
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"H+ density","cm-3",2.866e+01,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.36,6379.70,708986.00
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"He++ density","cm-3",-6.082e+01,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.89,-342740.80,4437558.00
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O+ density","cm-3",-5.620e+01,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.49,0.00,0.00
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O2+ density","cm-3",5.836e+01,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.93,-0.00,0.00
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T100331.498497,20100130T100643.592245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"position MSO [x,y,z]","km",-3284.060000,-3470.552000,-12170.280000
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"H+ density","cm-3",2.619e+01,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.16,3483.35,857314.30
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O+ density","cm-3",4.173e+01,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.57,-0.00,0.00
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O2+ density","cm-3",6.058e+01,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,0.00,-0.00
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T100643.592245,20100130T100955.560989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"position MSO [x,y,z]","km",-3478.096000,-3365.449000,-12056.050000
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"H+ density","cm-3",2.642e+01,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.11,3224.68,721256.10
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"He++ density","cm-3",-5.304e+01,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.29,608328.00,6641799.00
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O+ density","cm-3",-2.088e+00,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,453456.00,7846145.00
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O2+ density","cm-3",4.778e+01,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.25,-0.00,0.00
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T100955.560989,20100130T101307.654737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"position MSO [x,y,z]","km",-3669.624000,-3257.917000,-11933.140000
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"H+ density","cm-3",2.423e+01,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.74,219068.50,836153.50
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"He++ density","cm-3",-1.597e+02,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.19,0.00,-0.00
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T101307.654737,20100130T101619.623490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"position MSO [x,y,z]","km",-3858.450000,-3147.983000,-11801.460000
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"H+ density","cm-3",-3.710e+00,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.01,90529.17,1046045.00
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O+ density","cm-3",1.306e+01,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.20,8940225.00,332341.70
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T101619.623490,20100130T101931.717238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"position MSO [x,y,z]","km",-4044.373000,-3035.679000,-11660.920000
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"H+ density","cm-3",-5.960e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.63,247435.30,746757.80
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O+ density","cm-3",7.972e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.29,3865500.00,1350529.00
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O2+ density","cm-3",-3.635e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.69,62453.94,963037.40
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T101931.717238,20100130T102243.685992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"position MSO [x,y,z]","km",-4227.183000,-2921.034000,-11511.410000
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"H+ density","cm-3",-1.993e+01,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.01,273765.10,639376.30
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O+ density","cm-3",-1.991e+01,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.49,198276.40,220311.30
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T102243.685992,20100130T102555.779739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"position MSO [x,y,z]","km",-4406.657000,-2804.080000,-11352.820000
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"H+ density","cm-3",-2.513e+01,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.74,334941.70,618183.40
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O+ density","cm-3",-3.020e+01,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.10,4806954.00,5237361.00
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T102555.779739,20100130T102907.748483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"position MSO [x,y,z]","km",-4582.562000,-2684.853000,-11185.060000
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"H+ density","cm-3",-1.485e+01,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.77,546702.60,428734.90
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O+ density","cm-3",-9.247e+00,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.03,1433817.00,702199.20
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O2+ density","cm-3",-3.471e+00,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.48,194857.90,175045.30
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T102907.748483,20100130T103219.842231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"position MSO [x,y,z]","km",-4754.666000,-2563.376000,-11007.980000
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"H+ density","cm-3",-9.483e+01,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.82,2832368.00,1227317.00
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O+ density","cm-3",6.563e+00,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.32,366080.00,193465.10
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T103219.842231,20100130T103531.842234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"position MSO [x,y,z]","km",-4922.638000,-2439.738000,-10821.530000
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"H+ density","cm-3",3.807e-01,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.66,1515301.00,226196.40
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O+ density","cm-3",6.903e+00,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.45,699423.50,137060.70
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T103531.842234,20100130T103843.810979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"position MSO [x,y,z]","km",-5086.287000,-2313.921000,-10625.500000
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"H+ density","cm-3",-4.324e+01,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.86,1214958.00,206619.50
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O+ density","cm-3",-9.849e+00,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.84,0.00,-0.00
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T103843.810979,20100130T104155.873486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"position MSO [x,y,z]","km",-5245.292000,-2185.986000,-10419.770000
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"H+ density","cm-3",-2.658e+00,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.90,8709644.00,1171182.00
