20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"position MSO [x,y,z]","km",-3118.518000,-4098.504000,-12683.150000
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"H+ density","cm-3",-4.627e+00,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.11,187995.80,-638868.30
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"He++ density","cm-3",-2.751e+01,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.06,178567.40,-592780.50
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O+ density","cm-3",3.217e+01,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,0.00,0.00
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T132115.200513,20100108T132427.169267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"position MSO [x,y,z]","km",-3328.447000,-4052.070000,-12619.310000
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"H+ density","cm-3",-4.866e+00,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.71,205513.20,-660151.90
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"He++ density","cm-3",-1.914e+01,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.73,757426.90,-292347.50
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O+ density","cm-3",2.924e+01,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.37,967791.50,-3801737.00
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T132427.169267,20100108T132739.263014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"position MSO [x,y,z]","km",-3536.316000,-4003.123000,-12547.670000
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"H+ density","cm-3",-5.673e+00,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.89,206841.60,-690056.40
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"He++ density","cm-3",-2.561e+01,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.40,248160.00,-630908.40
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O+ density","cm-3",4.341e+01,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,6872845.00,272563.00
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T132739.263014,20100108T133051.231768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"position MSO [x,y,z]","km",-3741.981000,-3951.677000,-12468.210000
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"H+ density","cm-3",-7.825e+00,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.35,188262.40,-643798.80
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"He++ density","cm-3",-2.681e+01,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.54,483645.70,-675369.90
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T133051.231768,20100108T133403.325506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"position MSO [x,y,z]","km",-3945.315000,-3897.741000,-12380.930000
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"H+ density","cm-3",-7.986e+00,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.95,282340.00,-675327.50
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"He++ density","cm-3",-1.961e+01,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.66,91064.37,-383698.90
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O+ density","cm-3",-8.523e+00,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.78,4459909.00,-6127452.00
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T133403.325506,20100108T133715.325510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"position MSO [x,y,z]","km",-4146.136000,-3841.337000,-12285.830000
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"H+ density","cm-3",-1.035e+01,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.90,259313.50,-616621.70
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"He++ density","cm-3",-2.071e+01,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.63,116907.90,-455571.00
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O+ density","cm-3",1.305e+00,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.77,2200.43,322.66
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T133715.325510,20100108T134027.388007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"position MSO [x,y,z]","km",-4344.292000,-3782.479000,-12182.900000
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"H+ density","cm-3",-9.287e+00,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.51,182083.30,-632087.60
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"He++ density","cm-3",-3.223e+01,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.53,138962.00,-604855.00
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O+ density","cm-3",-6.959e+01,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.44,822.98,-3234.80
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T134027.388007,20100108T134339.356761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"position MSO [x,y,z]","km",-4539.660000,-3721.169000,-12072.100000
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"H+ density","cm-3",-7.528e+00,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.09,196052.10,-644534.10
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"He++ density","cm-3",-2.110e+01,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.44,114129.10,-469756.00
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O+ density","cm-3",5.249e+01,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.41,0.00,-0.00
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T134339.356761,20100108T134651.450509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"position MSO [x,y,z]","km",-4732.063000,-3657.424000,-11953.420000
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"H+ density","cm-3",-1.252e+01,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.97,204274.40,-664652.60
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"He++ density","cm-3",-1.337e+01,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.30,65359.82,-249860.10
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O+ density","cm-3",1.337e+01,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.05,3778700.00,-5513958.00
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T134651.450509,20100108T135003.419252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"position MSO [x,y,z]","km",-4921.290000,-3591.270000,-11826.870000
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"H+ density","cm-3",-9.050e+00,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.48,192263.50,-664140.60
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"He++ density","cm-3",-2.866e+01,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.21,130821.10,-557682.80
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O+ density","cm-3",4.199e+01,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.21,5120841.00,-1578971.00
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T135003.419252,20100108T135315.419247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"position MSO [x,y,z]","km",-5107.276000,-3522.679000,-11692.350000
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"H+ density","cm-3",-6.906e+00,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.31,177871.50,-588615.60
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"He++ density","cm-3",-2.270e+01,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.55,127250.20,-501463.10
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O+ density","cm-3",-3.604e+01,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.09,3691976.00,-956579.70
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O2+ density","cm-3",-4.415e+01,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.50,1239320.00,212577.00
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T135315.419247,20100108T135627.513005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"position MSO [x,y,z]","km",-5289.769000,-3451.690000,-11549.870000
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"H+ density","cm-3",-6.902e+00,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.87,360303.40,-595706.30
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"He++ density","cm-3",-2.596e+01,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.32,206782.20,-651507.90
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O+ density","cm-3",7.259e+01,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.54,256547.40,-28589.26
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100108T135627.513005,20100108T135939.481748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100108T135939.481748,20100108T140251.481747,"SENSOR",1,"position MSO [x,y,z]","km",-5468.555000,-3378.323000,-11399.450000
20100108T135939.481748,20100108T140251.481747,"SENSOR",1,"H+ density","cm-3",-9.031e+00,,
