20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"position MSO [x,y,z]","km",1581.404000,1020.563000,3291.669000
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T225847.583096,20100104T230159.583095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"position MSO [x,y,z]","km",2313.388000,862.584800,3009.203000
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T230159.551849,20100104T230511.645597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"position MSO [x,y,z]","km",2984.390000,681.503500,2646.525000
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"H+ density","cm-3",2.595e+02,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.79,7488523.00,1078720.00
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T230511.645597,20100104T230823.614351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"position MSO [x,y,z]","km",3585.036000,484.064500,2220.737000
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"H+ density","cm-3",2.833e+02,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.69,13106280.00,467678.10
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T230823.614351,20100104T231135.708099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"position MSO [x,y,z]","km",4112.161000,276.461300,1748.822000
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"H+ density","cm-3",9.089e+01,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",343.35,10754550.00,375322.70
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T231135.708099,20100104T231447.676852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"position MSO [x,y,z]","km",4567.036000,63.894160,1245.953000
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"H+ density","cm-3",-1.135e+02,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.18,8605190.00,-33704.95
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"H+ qf lowEcountratio","unitless",86,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"He++ density","cm-3",7.968e+01,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.70,4393143.00,1100.73
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O+ density","cm-3",3.328e+01,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.04,10261.22,-5999.38
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O+ qf lowEcountratio","unitless",86,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T231447.676852,20100104T231759.645596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"position MSO [x,y,z]","km",4954.175000,-149.832800,724.061900
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"H+ density","cm-3",7.417e+01,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.58,1434249.00,-429288.10
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"H+ qf lowEcountratio","unitless",113,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"He++ density","cm-3",1.986e+01,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.68,1746428.00,63865.48
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O+ density","cm-3",2.208e+01,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.60,1485302.00,45155.46
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O+ qf lowEcountratio","unitless",113,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O2+ density","cm-3",1.759e+01,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.69,0.00,-0.00
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T231759.645596,20100104T232111.739354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"position MSO [x,y,z]","km",5279.026000,-361.781900,192.816900
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"H+ density","cm-3",3.851e+01,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.81,1756242.00,141223.90
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"He++ density","cm-3",1.489e+01,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.15,5929391.00,337567.80
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O+ density","cm-3",7.397e+00,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.79,3659442.00,173884.00
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O2+ density","cm-3",7.558e+00,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.27,6902497.00,-400525.00
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T232111.739354,20100104T232423.708097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"position MSO [x,y,z]","km",5547.629000,-569.955200,-340.666600
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"H+ density","cm-3",2.461e+01,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.50,1662336.00,320577.00
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"He++ density","cm-3",-4.962e+01,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.54,6869489.00,655163.90
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O+ density","cm-3",1.436e+00,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,2391552.00,455095.50
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O2+ density","cm-3",1.788e+00,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.69,0.00,0.00
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T232423.708097,20100104T232735.801855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"position MSO [x,y,z]","km",5765.898000,-773.015800,-871.194400
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"H+ density","cm-3",-3.927e+00,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.46,1947643.00,476888.60
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"He++ density","cm-3",-4.131e+01,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.05,6375881.00,864184.80
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O+ density","cm-3",-4.463e+01,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.99,0.00,-0.00
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T232735.801855,20100104T233047.770609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"position MSO [x,y,z]","km",5939.327000,-970.108700,-1395.047000
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"H+ density","cm-3",-4.926e+00,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.54,2217277.00,427813.50
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"He++ density","cm-3",-3.658e+01,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.99,6399248.00,192311.60
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T233047.770609,20100104T233359.864356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"position MSO [x,y,z]","km",6072.879000,-1160.721000,-1909.607000
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"H+ density","cm-3",-5.047e+00,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.38,2254072.00,247544.00
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"He++ density","cm-3",-3.097e+01,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.71,5708583.00,-77443.81
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O+ density","cm-3",1.202e+01,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,2713810.00,4047668.00
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T233359.864356,20100104T233711.833110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T233711.833110,20100104T234023.895607,"SENSOR",1,"position MSO [x,y,z]","km",6170.951000,-1344.562000,-2413.028000
20100104T233711.833110,20100104T234023.895607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T233711.833110,20100104T234023.895607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T233711.833110,20100104T234023.895607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T233711.833110,20100104T234023.895607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
