20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"position MSO [x,y,z]","km",1485.976000,1052.915000,3312.387000
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T122918.863674,20100103T123230.957422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"position MSO [x,y,z]","km",2224.576000,906.117500,3034.698000
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T123230.957422,20100103T123542.926166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"position MSO [x,y,z]","km",2903.448000,734.716200,2674.859000
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T123542.926166,20100103T123854.988673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"position MSO [x,y,z]","km",3512.349000,545.323800,2249.810000
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T123854.988673,20100103T124206.957416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"position MSO [x,y,z]","km",4047.233000,344.254100,1776.850000
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"He++ density","cm-3",-7.928e+01,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.24,1616631.00,-636191.70
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T124206.957416,20100103T124518.957421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"position MSO [x,y,z]","km",4509.241000,136.726800,1271.168000
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"He++ density","cm-3",2.169e+01,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.31,3935301.00,-299950.50
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T124518.957421,20100103T124831.051169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"position MSO [x,y,z]","km",4902.133000,-73.012160,745.678500
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"He++ density","cm-3",5.557e+01,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.60,2263408.00,466721.20
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T124831.051169,20100103T125143.019932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"position MSO [x,y,z]","km",5231.510000,-281.902500,210.251900
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"He++ density","cm-3",4.709e+01,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.48,1594062.00,491368.60
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O+ density","cm-3",1.570e+01,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.66,804885.70,201451.20
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O2+ density","cm-3",7.205e+00,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.24,203637.60,25282.13
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T125143.019932,20100103T125455.113680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"position MSO [x,y,z]","km",5503.482000,-487.769600,-327.682900
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"H+ density","cm-3",5.419e+01,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.43,560258.20,34642.02
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"He++ density","cm-3",1.081e+02,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.48,1149839.00,251291.00
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O+ density","cm-3",1.303e+01,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.59,5606184.00,496195.80
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O2+ density","cm-3",1.995e+01,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.91,0.00,0.00
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T125455.113680,20100103T125807.082424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"position MSO [x,y,z]","km",5724.035000,-689.085600,-862.575900
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"H+ density","cm-3",5.552e+01,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.74,773795.80,146002.00
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.10,8714.81,-1901.63
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O+ density","cm-3",1.732e+01,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.45,3455138.00,895511.20
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O2+ density","cm-3",9.206e+00,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.46,2139144.00,537528.90
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T125807.082424,20100103T130119.082423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"position MSO [x,y,z]","km",5898.934000,-885.013100,-1390.900000
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"H+ density","cm-3",4.401e+01,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.11,440652.60,100265.40
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"He++ density","cm-3",2.850e+01,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.36,1355781.00,520929.40
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O+ density","cm-3",1.429e+01,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.88,1871834.00,411998.70
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T130119.144930,20100103T130431.144925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"position MSO [x,y,z]","km",6033.172000,-1074.853000,-1909.678000
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"H+ density","cm-3",4.546e+01,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.96,398698.20,79974.90
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"He++ density","cm-3",2.382e+01,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.50,1019825.00,388629.80
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O+ density","cm-3",8.471e+00,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,620080.60,163297.40
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O2+ density","cm-3",3.382e+00,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.12,1112832.00,280819.70
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T130431.144925,20100103T130743.238683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"position MSO [x,y,z]","km",6131.288000,-1258.263000,-2417.042000
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"H+ density","cm-3",3.992e+01,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.89,801591.30,152577.60
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
