20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"position MSO [x,y,z]","km",-3907.866000,-3753.391000,-12324.390000
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"H+ density","cm-3",1.210e+00,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.00,117543.20,-534585.80
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T040131.884944,20100113T040443.822436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"position MSO [x,y,z]","km",-4105.993000,-3685.710000,-12221.380000
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"H+ density","cm-3",-4.010e+00,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.50,137332.80,-577822.20
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"He++ density","cm-3",4.187e+00,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.10,42856.28,-215518.00
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O+ density","cm-3",-4.556e+01,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.76,-0.00,-0.00
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T040443.822436,20100113T040755.916184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"position MSO [x,y,z]","km",-4301.445000,-3615.604000,-12110.370000
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"H+ density","cm-3",1.666e+01,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.27,139973.40,-618860.50
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T040755.916184,20100113T041107.884938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"position MSO [x,y,z]","km",-4494.041000,-3543.091000,-11991.320000
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"H+ density","cm-3",-6.804e+00,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.67,140608.10,-607224.70
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"He++ density","cm-3",1.362e+01,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.46,6933.48,772.34
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T041107.884938,20100113T041419.978686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"position MSO [x,y,z]","km",-4683.611000,-3468.187000,-11864.200000
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"H+ density","cm-3",1.046e+01,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.70,513905.70,-826531.90
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O+ density","cm-3",3.240e+00,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.77,125344.10,-540235.60
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T041419.978686,20100113T041731.947429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"position MSO [x,y,z]","km",-4869.930000,-3390.925000,-11729.010000
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"H+ density","cm-3",7.135e+00,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.54,80304.35,-380554.60
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T041731.947429,20100113T042043.947424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"position MSO [x,y,z]","km",-5052.923000,-3311.274000,-11585.610000
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"H+ density","cm-3",-1.808e+00,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.78,119781.50,-567710.90
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O+ density","cm-3",3.293e+01,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.09,0.00,-0.00
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T042043.947424,20100113T042356.041171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"position MSO [x,y,z]","km",-5232.308000,-3229.286000,-11434.050000
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"H+ density","cm-3",-2.427e+00,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.10,88508.13,-428390.80
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O+ density","cm-3",-1.440e+00,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.39,1489874.00,-450083.60
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T042356.041171,20100113T042707.978674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"position MSO [x,y,z]","km",-5407.915000,-3144.962000,-11274.230000
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T042707.978674,20100113T043020.072422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"position MSO [x,y,z]","km",-5579.550000,-3058.308000,-11106.100000
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"H+ density","cm-3",7.644e+00,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.96,198206.00,-541375.10
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T043020.072422,20100113T043332.041175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"position MSO [x,y,z]","km",-5746.983000,-2969.346000,-10929.600000
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"H+ density","cm-3",1.294e+01,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.82,0.00,-0.00
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O+ density","cm-3",9.438e-01,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.30,698734.60,-503117.10
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O2+ density","cm-3",7.527e+00,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.01,143841.30,-642806.00
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T043332.041175,20100113T043644.134922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"position MSO [x,y,z]","km",-5909.983000,-2878.089000,-10744.690000
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T043644.134922,20100113T043956.103667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T043956.103667,20100113T044308.197415,"SENSOR",1,"position MSO [x,y,z]","km",-6068.312000,-2784.553000,-10551.280000
20100113T043956.103667,20100113T044308.197415,"SENSOR",1,"H+ density","cm-3",1.112e+01,,
20100113T043956.103667,20100113T044308.197415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.09,39959.80,-316008.90
20100113T043956.103667,20100113T044308.197415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
