20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"position MSO [x,y,z]","km",767.610900,1085.963000,3530.948000
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T115400.409665,20100124T115712.503413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"position MSO [x,y,z]","km",1530.125000,849.354700,3435.392000
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T115712.503413,20100124T120024.503422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"position MSO [x,y,z]","km",2251.079000,589.427200,3245.993000
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"He++ density","cm-3",-6.904e+01,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.90,2618093.00,-2266267.00
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T120024.472157,20100124T120336.565914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"position MSO [x,y,z]","km",2917.094000,314.739300,2976.477000
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"H+ density","cm-3",4.412e+01,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.93,27966520.00,4016242.00
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O+ density","cm-3",-3.425e+01,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.20,1017919.00,-438269.00
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O2+ density","cm-3",-2.934e+01,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.62,6493.44,2614.47
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T120336.565914,20100124T120648.534658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"position MSO [x,y,z]","km",3520.668000,33.030550,2642.573000
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"H+ density","cm-3",-5.370e+01,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.13,24270330.00,-1784155.00
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"He++ density","cm-3",-2.918e+01,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.55,1246586.00,-840379.50
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T120648.534658,20100124T121000.628406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"position MSO [x,y,z]","km",4059.507000,-249.510700,2259.545000
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"H+ density","cm-3",-2.106e+02,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.18,15494050.00,569363.80
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T121000.628406,20100124T121312.597159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"position MSO [x,y,z]","km",4534.889000,-528.305400,1840.845000
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"H+ density","cm-3",-2.627e+02,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.95,9241618.00,-1530756.00
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T121312.597159,20100124T121624.659656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"position MSO [x,y,z]","km",4950.329000,-800.249300,1397.509000
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"H+ density","cm-3",-7.681e+01,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.48,8405943.00,5554438.00
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T121624.659656,20100124T121936.628409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"position MSO [x,y,z]","km",5310.380000,-1063.356000,938.265700
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"H+ density","cm-3",4.384e+01,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.55,3082323.00,-197615.60
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"He++ density","cm-3",4.594e+01,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.98,5221357.00,-60860.49
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T121936.628409,20100124T122248.722158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"position MSO [x,y,z]","km",5619.872000,-1316.415000,469.922800
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"H+ density","cm-3",6.442e+01,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.03,2976899.00,212859.10
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"He++ density","cm-3",5.499e+01,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.76,15848900.00,-1675148.00
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O+ density","cm-3",1.035e+01,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.62,3497426.00,264249.30
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T122248.722158,20100124T122600.690901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"position MSO [x,y,z]","km",5883.532000,-1558.751000,-2.255974
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"H+ density","cm-3",4.649e+01,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.70,3867607.00,579584.10
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"He++ density","cm-3",8.793e+00,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.05,12340590.00,-1140124.00
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O+ density","cm-3",2.616e+01,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.75,812781.10,-205247.60
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T122600.690901,20100124T122912.690906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"position MSO [x,y,z]","km",6105.989000,-1790.273000,-474.665100
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"H+ density","cm-3",3.323e+01,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.37,4624162.00,556256.00
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"He++ density","cm-3",6.367e+01,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.35,9327.06,-2280.90
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100124T122912.690906,20100124T123224.784654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100124T123224.784654,20100124T123536.753407,"SENSOR",1,"position MSO [x,y,z]","km",6291.232000,-2010.903000,-944.214300
20100124T123224.784654,20100124T123536.753407,"SENSOR",1,"H+ density","cm-3",2.912e+01,,
20100124T123224.784654,20100124T123536.753407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.13,4440820.00,453130.60
20100124T123224.784654,20100124T123536.753407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100124T123224.784654,20100124T123536.753407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
