20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"position MSO [x,y,z]","km",473.374500,1167.413000,3542.793000
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T120927.127381,20100126T121239.221128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"position MSO [x,y,z]","km",1243.390000,931.001000,3494.472000
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T121239.221128,20100126T121551.158631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"position MSO [x,y,z]","km",1978.913000,668.411700,3348.429000
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"H+ density","cm-3",-3.021e+01,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.66,4264.50,1809.05
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O+ density","cm-3",-1.800e+01,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.48,683466.40,-631466.30
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T121551.158631,20100126T121903.252379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"position MSO [x,y,z]","km",2664.446000,388.536600,3116.867000
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O+ density","cm-3",-2.533e+01,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.91,218886.70,-53307.83
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O2+ density","cm-3",-1.360e+01,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.54,48421.54,2938.40
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T121903.252379,20100126T122215.221122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"position MSO [x,y,z]","km",3290.478000,99.673560,2814.981000
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"H+ density","cm-3",8.512e+01,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.20,15187850.00,6438202.00
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.62,5484898.00,1408395.00
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T122215.221122,20100126T122527.314870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"position MSO [x,y,z]","km",3853.075000,-191.360900,2458.246000
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"He++ density","cm-3",-9.847e+00,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.92,8241852.00,7059357.00
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T122527.314870,20100126T122839.283624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"position MSO [x,y,z]","km",4352.399000,-479.446900,2060.699000
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"He++ density","cm-3",5.323e+01,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.71,6537436.00,-692226.20
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T122839.283624,20100126T123151.377371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"position MSO [x,y,z]","km",4791.206000,-761.014800,1634.167000
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"H+ density","cm-3",1.115e+01,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.84,2844587.00,5613.63
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"He++ density","cm-3",6.930e+00,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.51,8381981.00,-847325.80
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O+ density","cm-3",2.028e+01,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.06,529111.50,585203.80
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T123151.377371,20100126T123503.346125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"position MSO [x,y,z]","km",5173.630000,-1033.740000,1188.157000
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"H+ density","cm-3",3.808e+01,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.22,2718723.00,9965.97
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"He++ density","cm-3",-1.312e+02,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.70,9992482.00,-777849.30
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T123503.346125,20100126T123815.439873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"position MSO [x,y,z]","km",5504.333000,-1296.201000,730.130200
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"H+ density","cm-3",1.330e-01,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.63,1456948.00,-186293.50
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"He++ density","cm-3",-1.973e+02,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.94,10335250.00,-1115709.00
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O+ density","cm-3",-1.435e+01,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.37,4799029.00,-629414.90
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T123815.439873,20100126T124127.377375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"position MSO [x,y,z]","km",5788.083000,-1547.670000,265.739100
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"H+ density","cm-3",7.649e+00,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.58,1086095.00,-8202.47
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"He++ density","cm-3",-2.216e+02,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.62,5524139.00,3199019.00
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O+ density","cm-3",-2.354e+01,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.47,3229084.00,-1173271.00
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T124127.377375,20100126T124439.471113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"position MSO [x,y,z]","km",6029.404000,-1787.860000,-200.740300
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"H+ density","cm-3",4.226e+00,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,1680163.00,-74492.82
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"He++ density","cm-3",-2.379e+02,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.09,8920566.00,2989322.00
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T124439.471113,20100126T124751.439867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T124751.439867,20100126T125103.533615,"SENSOR",1,"position MSO [x,y,z]","km",6232.425000,-2016.732000,-666.021000
20100126T124751.439867,20100126T125103.533615,"SENSOR",1,"H+ density","cm-3",-5.975e+01,,
20100126T124751.439867,20100126T125103.533615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.02,2737031.00,-427000.20
20100126T124751.439867,20100126T125103.533615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T124751.439867,20100126T125103.533615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
