20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"position MSO [x,y,z]","km",1346.880000,1091.891000,3344.896000
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T190558.675350,20100101T190910.769107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"position MSO [x,y,z]","km",2094.460000,959.713100,3076.070000
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"H+ density","cm-3",-1.167e+02,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.16,17865920.00,341727.30
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T190910.769107,20100101T191222.769112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"position MSO [x,y,z]","km",2784.605000,800.918900,2722.244000
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"H+ density","cm-3",-1.370e+02,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.18,8225164.00,-788258.20
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"He++ density","cm-3",5.700e+01,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.84,2199791.00,-735150.10
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O+ density","cm-3",2.476e+01,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.40,82995.25,-55695.84
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O2+ density","cm-3",1.477e+01,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.65,1498029.00,-476934.50
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T191222.769112,20100101T191534.831609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"position MSO [x,y,z]","km",3405.570000,621.931900,2300.129000
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"H+ density","cm-3",-3.663e+01,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.99,9096014.00,1657669.00
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"He++ density","cm-3",2.797e+01,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.23,3633087.00,291909.00
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O+ density","cm-3",4.791e+01,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.77,1098829.00,-303828.30
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O2+ density","cm-3",3.198e+01,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.47,1674967.00,-450611.00
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T191534.831609,20100101T191846.800362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"position MSO [x,y,z]","km",3952.285000,429.090000,1827.172000
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.06,9985951.00,-507837.50
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"He++ density","cm-3",3.657e+01,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.82,5555193.00,-227440.80
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T191846.800362,20100101T192158.894110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"position MSO [x,y,z]","km",4424.808000,227.980500,1319.425000
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"H+ density","cm-3",1.936e+02,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.64,12128350.00,-2855339.00
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"He++ density","cm-3",6.652e+01,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.70,4112412.00,-757655.60
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O+ density","cm-3",2.355e+01,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.72,122772.10,24117.86
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T192158.894110,20100101T192510.862864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"position MSO [x,y,z]","km",4826.726000,23.071140,790.252500
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"H+ density","cm-3",4.839e+01,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.27,1656053.00,-717398.70
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"He++ density","cm-3",8.970e+01,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.94,6422074.00,-1744192.00
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O+ density","cm-3",3.268e+01,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.88,1807727.00,-387132.50
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O2+ density","cm-3",3.041e+01,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.77,603405.90,23066.48
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T192510.862864,20100101T192822.956612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"position MSO [x,y,z]","km",5163.487000,-182.271300,250.135600
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"H+ density","cm-3",6.319e+01,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.51,1651974.00,-817908.70
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.90,6985598.00,-2361275.00
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O+ density","cm-3",1.736e+01,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.51,0.00,-0.00
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O2+ density","cm-3",1.196e+01,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.85,0.00,-0.00
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T192822.956612,20100101T193134.925365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"position MSO [x,y,z]","km",5441.197000,-385.572700,-292.910100
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.40,4331244.00,-1939488.00
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"He++ density","cm-3",1.112e+02,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.55,7715382.00,-2359402.00
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T193134.925365,20100101T193446.925360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"position MSO [x,y,z]","km",5666.166000,-585.249200,-833.394700
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"H+ density","cm-3",6.283e+01,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.03,2325280.00,-967187.50
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"He++ density","cm-3",1.486e+02,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.01,8328586.00,-2840098.00
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O+ density","cm-3",-1.359e+01,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.07,2229001.00,-3093512.00
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T193446.925360,20100101T193758.987867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"position MSO [x,y,z]","km",5844.119000,-780.105500,-1367.033000
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"H+ density","cm-3",1.901e+02,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.90,4916595.00,-3666874.00
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"He++ density","cm-3",3.744e+01,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.83,386303.40,-100666.70
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O+ density","cm-3",4.005e+01,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.30,2026169.00,-2666977.00
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T193758.987867,20100101T194110.956620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"position MSO [x,y,z]","km",5980.364000,-969.445800,-1891.037000
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"H+ density","cm-3",6.482e+01,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.72,1903119.00,-1061287.00
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"He++ density","cm-3",1.210e+02,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.76,7508808.00,-2552318.00
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O+ density","cm-3",4.593e+00,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.04,3508562.00,-2905596.00
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T194110.956620,20100101T194423.050368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"position MSO [x,y,z]","km",6079.584000,-1152.812000,-2403.394000
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"H+ density","cm-3",5.794e+01,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.15,1992641.00,-426208.90
