20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"position MSO [x,y,z]","km",721.914400,1088.555000,3552.113000
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T193728.467000,20100130T194040.435744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"position MSO [x,y,z]","km",1474.911000,820.072400,3491.345000
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"H+ density","cm-3",3.448e+02,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1649.98,0.00,-0.00
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"He++ density","cm-3",3.362e+02,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.78,83474140.00,106444500.00
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T194040.435744,20100130T194352.529492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"position MSO [x,y,z]","km",2188.649000,529.409600,3336.819000
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T194352.529492,20100130T194704.498245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"position MSO [x,y,z]","km",3452.305000,-82.775850,2801.785000
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"H+ density","cm-3",4.330e+01,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.00,6082001.00,4568131.00
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"He++ density","cm-3",-1.765e+01,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.68,3672755.00,2291150.00
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O+ density","cm-3",-7.217e+01,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.00,29498770.00,22711170.00
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O2+ density","cm-3",-2.825e+00,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.93,576094.20,747130.30
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T194704.498245,20100130T195640.623233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"position MSO [x,y,z]","km",4473.095000,-691.670600,2063.116000
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"H+ density","cm-3",-8.471e+01,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.18,6535494.00,3853515.00
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"He++ density","cm-3",-5.900e+01,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.90,4098928.00,1083411.00
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T195640.623233,20100130T195952.591987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"position MSO [x,y,z]","km",4895.911000,-984.458700,1648.410000
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"H+ density","cm-3",1.720e+01,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.11,2153110.00,782243.90
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"He++ density","cm-3",-8.947e+01,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.75,3140628.00,14081.63
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O2+ density","cm-3",3.539e+01,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.77,3423336.00,288217.70
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T195952.591987,20100130T200304.591986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"position MSO [x,y,z]","km",5265.723000,-1266.752000,1215.458000
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"H+ density","cm-3",-2.567e+01,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.16,3197037.00,897045.90
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"He++ density","cm-3",-3.430e+01,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.27,12969500.00,610190.60
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O+ density","cm-3",-4.665e+01,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.04,0.00,0.00
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O2+ density","cm-3",9.691e+00,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.14,6765350.00,2946239.00
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T200304.591991,20100130T200616.685739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"position MSO [x,y,z]","km",5586.843000,-1537.388000,771.147300
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"H+ density","cm-3",-3.226e+01,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.46,3314773.00,953262.80
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"He++ density","cm-3",7.162e+00,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.29,2384420.00,437113.80
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O+ density","cm-3",3.847e+01,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.32,7140512.00,497864.20
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O2+ density","cm-3",-1.196e+01,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.10,2453058.00,3800407.00
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T200616.685739,20100130T200928.654483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"position MSO [x,y,z]","km",5863.675000,-1795.849000,320.720200
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"H+ density","cm-3",-2.378e+01,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.72,3035754.00,995063.00
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"He++ density","cm-3",-6.106e+01,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.07,5494328.00,397992.70
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O+ density","cm-3",7.123e+01,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.44,0.00,-0.00
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O2+ density","cm-3",-2.724e+01,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.93,753445.80,1875562.00
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T200928.654483,20100130T201240.654492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"position MSO [x,y,z]","km",-6259.193000,-1092.382000,-8441.609000
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"H+ density","cm-3",1.507e+01,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.83,292749.40,790287.40
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"He++ density","cm-3",4.140e+01,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.72,28352.14,3100.23
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O+ density","cm-3",-2.668e+01,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.78,4620118.00,4318532.00
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O2+ density","cm-3",-3.702e+01,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.24,0.00,0.00
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T005504.123106,20100131T005816.091860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"position MSO [x,y,z]","km",-6360.711000,-947.255900,-8142.166000
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"H+ density","cm-3",-6.913e+00,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.28,320525.90,855354.30
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O+ density","cm-3",-5.828e+00,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.11,124539.30,4600822.00
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T005816.091860,20100131T010128.185608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"position MSO [x,y,z]","km",-6453.233000,-800.787200,-7831.214000
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"H+ density","cm-3",-1.004e+01,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,84807.26,977224.20
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O+ density","cm-3",-1.011e+01,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,-62656.21,1390340.00
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O2+ density","cm-3",3.420e+00,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.82,-19554.00,281936.00
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T010128.185608,20100131T010440.154361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T010440.154361,20100131T010752.248109,"SENSOR",1,"position MSO [x,y,z]","km",-6536.089000,-653.116000,-7508.538000
20100131T010440.154361,20100131T010752.248109,"SENSOR",1,"H+ density","cm-3",2.386e+00,,
20100131T010440.154361,20100131T010752.248109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.34,520063.50,785813.00
20100131T010440.154361,20100131T010752.248109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
