20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"position MSO [x,y,z]","km",1459.874000,996.686300,3358.488000
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T201252.324662,20100109T201604.418399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"position MSO [x,y,z]","km",2199.183000,816.631600,3112.153000
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T201604.418399,20100109T201916.387153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"position MSO [x,y,z]","km",2880.694000,614.789000,2783.284000
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O+ density","cm-3",1.467e+01,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.37,216.64,-112.79
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O2+ density","cm-3",1.006e+01,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.94,215.64,-112.27
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T201916.387153,20100109T202228.480901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"position MSO [x,y,z]","km",3494.637000,398.231500,2388.445000
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T202228.480901,20100109T202540.449654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"position MSO [x,y,z]","km",4037.321000,173.309100,1944.332000
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"H+ density","cm-3",-3.396e+01,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.28,2580425.00,-200463.90
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T202540.449654,20100109T202852.543402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"position MSO [x,y,z]","km",4509.617000,-54.826930,1465.872000
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"H+ density","cm-3",-4.332e+01,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.74,10809360.00,-655128.70
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"He++ density","cm-3",1.392e+00,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.39,3793844.00,-625545.60
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T202852.543402,20100109T203204.512146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"position MSO [x,y,z]","km",4915.256000,-282.299100,965.405800
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"H+ density","cm-3",-9.440e+01,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.29,11377400.00,-164265.60
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"He++ density","cm-3",-1.451e+01,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.69,6763664.00,123353.20
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T203204.512146,20100109T203516.605894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"position MSO [x,y,z]","km",5259.411000,-506.333500,452.658700
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"H+ density","cm-3",-7.631e+01,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.04,1439890.00,-1262601.00
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"He++ density","cm-3",-2.027e+01,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.37,2019663.00,-496923.90
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T203516.605894,20100109T203828.543396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"position MSO [x,y,z]","km",5547.829000,-725.084200,-65.071900
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T203828.543396,20100109T204140.637144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"position MSO [x,y,z]","km",5786.199000,-937.384600,-582.436900
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"H+ density","cm-3",4.070e+01,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.06,461479.40,-669757.20
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"He++ density","cm-3",-6.915e+01,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.45,2787234.00,-2330223.00
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O2+ density","cm-3",1.555e+01,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.64,0.00,0.00
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T204140.637144,20100109T204452.637148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"position MSO [x,y,z]","km",5979.769000,-1142.474000,-1095.395000
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"H+ density","cm-3",1.964e+01,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.47,1183124.00,-773635.00
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"He++ density","cm-3",-4.842e+01,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.41,3663443.00,-2996706.00
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O+ density","cm-3",2.179e+01,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.39,3924623.00,-5432791.00
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O2+ density","cm-3",2.122e+01,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.42,3052561.00,-3104228.00
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T204452.637148,20100109T204804.730886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"position MSO [x,y,z]","km",6133.342000,-1339.943000,-1601.065000
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"H+ density","cm-3",-7.608e-01,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.77,1632550.00,-509381.90
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"He++ density","cm-3",-1.580e+01,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.69,6216879.00,-3209400.00
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O+ density","cm-3",4.161e+01,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.73,2911144.00,-932057.80
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O2+ density","cm-3",3.299e+01,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.61,0.00,-0.00
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T204804.730886,20100109T205116.699640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"position MSO [x,y,z]","km",6251.230000,-1529.642000,-2097.477000
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"H+ density","cm-3",3.686e+00,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,1817927.00,-507324.70
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
