20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"position MSO [x,y,z]","km",1444.527000,962.174400,3386.229000
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O+ density","cm-3",-1.525e+01,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.58,1860520.00,1276168.00
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O2+ density","cm-3",-8.706e+00,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.84,480339.50,388084.90
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T033951.636324,20100114T034303.636318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"position MSO [x,y,z]","km",2182.661000,759.355100,3160.771000
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"H+ density","cm-3",-3.363e+01,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.65,-67765.70,289203.10
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"He++ density","cm-3",1.636e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.88,68549.31,1048351.00
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O+ density","cm-3",-4.459e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.66,2140436.00,3392454.00
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O2+ density","cm-3",-4.438e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.86,1074190.00,2124279.00
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T034303.636318,20100114T034615.730076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"position MSO [x,y,z]","km",2864.125000,536.546300,2852.653000
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"H+ density","cm-3",-1.468e+02,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.29,3236181.00,5080407.00
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"He++ density","cm-3",-2.558e+01,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,400795.60,425836.20
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-180,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O+ density","cm-3",1.808e+01,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.63,-25220.78,4100056.00
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O2+ density","cm-3",1.343e+01,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.77,3215833.00,8588130.00
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T034615.730076,20100114T034927.667579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"position MSO [x,y,z]","km",3479.648000,301.077300,2478.139000
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"H+ density","cm-3",-7.042e+01,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.05,4276517.00,4246948.00
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"He++ density","cm-3",-7.988e+00,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.43,1300886.00,2463688.00
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O+ density","cm-3",-1.795e+01,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.53,4522.68,1654.34
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O2+ density","cm-3",-1.655e+01,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.16,4487506.00,1347276.00
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T034927.667579,20100114T035239.761326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"position MSO [x,y,z]","km",4025.765000,59.331350,2053.547000
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"H+ density","cm-3",-1.081e+02,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.81,1622643.00,1381420.00
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"He++ density","cm-3",-3.138e+01,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.29,2353438.00,1682162.00
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T035239.761326,20100114T035551.730080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"position MSO [x,y,z]","km",4503.289000,-183.618000,1593.518000
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"H+ density","cm-3",-5.454e+01,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-372.85,4218085.00,2829561.00
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"He++ density","cm-3",-5.946e+01,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.78,3590856.00,2579544.00
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T035551.730080,20100114T035903.823828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"position MSO [x,y,z]","km",4915.841000,-424.083000,1110.114000
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"H+ density","cm-3",-8.347e+01,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.65,4058595.00,965713.60
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"He++ density","cm-3",2.653e+00,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.70,2518478.00,327766.10
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T035903.823828,20100114T040215.823827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"position MSO [x,y,z]","km",5268.305000,-659.441900,612.985900
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"H+ density","cm-3",4.737e+01,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.66,1149759.00,491175.90
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.65,3053650.00,-147179.80
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O+ density","cm-3",2.399e+01,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.56,6728718.00,1096177.00
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O2+ density","cm-3",-7.263e+00,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.83,4541818.00,2660488.00
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T040215.792591,20100114T040527.886339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"position MSO [x,y,z]","km",5566.239000,-888.074000,109.287200
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"H+ density","cm-3",1.565e+01,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.41,1832623.00,429099.40
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"He++ density","cm-3",2.006e+01,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.19,2922215.00,661373.90
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O+ density","cm-3",1.667e+01,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.19,6587420.00,1557569.00
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O2+ density","cm-3",2.510e+00,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.42,8129585.00,2467272.00
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T040527.886339,20100114T040839.855083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"position MSO [x,y,z]","km",5815.026000,-1108.928000,-395.511200
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"H+ density","cm-3",3.300e+01,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.68,2151986.00,415136.00
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"He++ density","cm-3",3.915e+01,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.86,3173648.00,212651.60
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O+ density","cm-3",-2.428e+00,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,10969680.00,3909248.00
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O2+ density","cm-3",1.430e+01,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.18,4141582.00,-1466817.00
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T040839.855083,20100114T041151.948841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"position MSO [x,y,z]","km",6019.734000,-1321.410000,-897.372000
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"H+ density","cm-3",4.722e+01,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.53,2146891.00,385534.10
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"He++ density","cm-3",5.831e+01,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.32,5861765.00,83198.95
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O+ density","cm-3",-9.749e+00,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.76,9122733.00,2284214.00
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O2+ density","cm-3",-2.776e-01,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,8964244.00,2406588.00
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T041151.948841,20100114T041503.886333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"position MSO [x,y,z]","km",6185.010000,-1525.272000,-1393.429000
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"H+ density","cm-3",3.304e+01,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.37,2075175.00,416810.80
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"He++ density","cm-3",4.597e+01,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.88,7151627.00,278117.00
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O+ density","cm-3",1.060e+01,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.64,7902527.00,-543939.50
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O2+ density","cm-3",7.168e+00,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.60,5076013.00,-1600329.00
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100114T041503.886333,20100114T041815.980091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100114T041815.980091,20100114T042127.980090,"SENSOR",1,"position MSO [x,y,z]","km",6315.007000,-1720.489000,-1881.670000
20100114T041815.980091,20100114T042127.980090,"SENSOR",1,"H+ density","cm-3",      NaN,,
