20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"position MSO [x,y,z]","km",1284.792000,981.826200,3435.898000
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T174325.012981,20100116T174637.012985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"position MSO [x,y,z]","km",2030.662000,770.184900,3241.127000
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"He++ density","cm-3",-5.797e+01,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.33,907142.80,-703028.30
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O+ density","cm-3",-3.891e+00,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.04,23594.98,-63811.75
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O2+ density","cm-3",-2.676e+00,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.05,0.00,0.00
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T174637.012985,20100116T174949.106733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"position MSO [x,y,z]","km",2723.321000,538.067700,2960.745000
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"H+ density","cm-3",-1.958e+02,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",326.50,8660966.00,-3026874.00
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T174949.106733,20100116T175301.075487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"position MSO [x,y,z]","km",3352.441000,293.078400,2610.545000
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.82,10676640.00,-1390190.00
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"He++ density","cm-3",-1.159e+02,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.69,4689963.00,-1545195.00
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O+ density","cm-3",-2.419e+01,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.74,814614.70,-444525.40
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T175301.075487,20100116T175613.169235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"position MSO [x,y,z]","km",3913.600000,41.876450,2206.812000
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"H+ density","cm-3",8.363e+01,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.37,3393632.00,32931.51
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"He++ density","cm-3",2.159e+01,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.84,12551790.00,-95791.74
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O+ density","cm-3",-5.125e+00,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.68,0.00,-0.00
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O2+ density","cm-3",-4.009e+00,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.21,0.00,0.00
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T175613.169235,20100116T175925.137988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"position MSO [x,y,z]","km",4406.826000,-210.206200,1764.474000
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"H+ density","cm-3",6.948e+00,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.05,3825188.00,125014.10
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T175925.137988,20100116T180237.137998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"position MSO [x,y,z]","km",4835.466000,-459.448600,1295.713000
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"H+ density","cm-3",2.763e+01,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.09,2347588.00,353888.90
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"He++ density","cm-3",1.458e+01,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.45,10113810.00,951273.40
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T180237.200495,20100116T180549.169239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"position MSO [x,y,z]","km",5203.963000,-703.085900,810.620200
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"H+ density","cm-3",2.634e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.72,3020981.00,396118.20
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"He++ density","cm-3",4.910e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.43,13895620.00,930033.70
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O+ density","cm-3",-6.904e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.88,0.00,-0.00
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T180549.169239,20100116T180901.262997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"position MSO [x,y,z]","km",5517.614000,-939.408500,316.790300
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"H+ density","cm-3",-4.830e+00,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.13,5112900.00,423262.20
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"He++ density","cm-3",1.340e+01,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.48,14265040.00,945591.60
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O+ density","cm-3",9.174e+00,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.44,0.00,0.00
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T180901.262997,20100116T181213.231740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"position MSO [x,y,z]","km",5781.715000,-1167.367000,-180.026700
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"H+ density","cm-3",4.659e+00,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.98,3971741.00,429734.60
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"He++ density","cm-3",1.389e+01,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.92,20099230.00,1573234.00
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O+ density","cm-3",-1.128e+01,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.92,0.00,-0.00
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T181213.231740,20100116T181525.325498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"position MSO [x,y,z]","km",6001.286000,-1386.389000,-675.562400
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"H+ density","cm-3",6.836e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.85,3840852.00,415844.30
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"He++ density","cm-3",7.823e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.79,16938570.00,1041384.00
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O+ density","cm-3",6.762e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.35,3567990.00,2502386.00
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O2+ density","cm-3",1.730e+01,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-81.40,0.00,0.00
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T181525.325498,20100116T181837.294252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"position MSO [x,y,z]","km",6180.928000,-1596.228000,-1166.681000
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"H+ density","cm-3",2.842e+00,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.97,4613787.00,436730.80
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"He++ density","cm-3",4.956e+00,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.54,15696820.00,828268.90
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O+ density","cm-3",-1.492e+01,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.47,0.00,0.00
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T181837.294252,20100116T182149.387999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"position MSO [x,y,z]","km",6324.761000,-1796.838000,-1651.062000
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"H+ density","cm-3",1.269e+00,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.41,4823658.00,457501.50
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
