20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"position MSO [x,y,z]","km",1128.319000,1030.460000,3456.985000
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T071342.855813,20100115T071654.949561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"position MSO [x,y,z]","km",1884.398000,831.639700,3274.865000
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T071654.949561,20100115T072006.918314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"position MSO [x,y,z]","km",2589.916000,610.170800,3004.063000
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",348.61,10140720.00,-1319530.00
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"He++ density","cm-3",3.581e+01,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.07,5160363.00,-789809.10
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T072006.918314,20100115T072319.012062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"position MSO [x,y,z]","km",3232.964000,373.676600,2660.037000
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.66,5209600.00,-745768.50
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"He++ density","cm-3",8.429e+01,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.43,7427503.00,-1505768.00
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T072319.012062,20100115T072630.980816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"position MSO [x,y,z]","km",3807.875000,129.050700,2259.308000
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"H+ density","cm-3",1.638e+02,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",420.67,13704160.00,-4558776.00
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"He++ density","cm-3",2.524e+01,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.18,7802829.00,-1732677.00
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T072630.980816,20100115T072943.074574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"position MSO [x,y,z]","km",4313.963000,-118.110200,1817.241000
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"H+ density","cm-3",1.287e+02,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",444.33,18292070.00,-5317699.00
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"He++ density","cm-3",4.318e+01,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.12,7074521.00,-2453002.00
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O+ density","cm-3",2.491e+01,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.04,360636.40,-146607.80
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T072943.074574,20100115T073255.043317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"position MSO [x,y,z]","km",4753.862000,-363.614200,1346.911000
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"H+ density","cm-3",1.298e+02,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.68,15115490.00,-4228223.00
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"He++ density","cm-3",9.423e+01,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.95,8037672.00,-3362416.00
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T073255.043317,20100115T073607.137065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"position MSO [x,y,z]","km",5132.055000,-604.515500,858.813000
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"H+ density","cm-3",3.503e+01,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.76,5236549.00,-3686343.00
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"He++ density","cm-3",6.987e+01,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.34,2932168.00,-1617372.00
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O+ density","cm-3",1.365e+01,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.56,2502933.00,-346678.10
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O2+ density","cm-3",1.442e+01,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.30,3703444.00,680246.50
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T073607.137065,20100115T073919.105819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"position MSO [x,y,z]","km",5453.820000,-838.857600,361.062900
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"H+ density","cm-3",-1.286e+01,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.44,3711313.00,-3743171.00
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"He++ density","cm-3",4.331e+01,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.54,6218757.00,-1733650.00
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O+ density","cm-3",-8.678e+00,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.10,1503930.00,-661455.90
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T073919.105819,20100115T074231.199577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"position MSO [x,y,z]","km",5724.568000,-1065.418000,-140.219200
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"H+ density","cm-3",2.395e+01,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.22,3133606.00,-928422.90
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"He++ density","cm-3",3.337e+01,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.25,7580246.00,-2264696.00
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O+ density","cm-3",-1.644e+01,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.48,6675992.00,-991791.30
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T074231.199577,20100115T074543.168330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"position MSO [x,y,z]","km",5949.474000,-1283.496000,-640.492900
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"H+ density","cm-3",3.508e+01,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.73,2961409.00,-604100.50
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"He++ density","cm-3",3.216e+01,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.71,9610469.00,-2903481.00
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O+ density","cm-3",-2.473e+01,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.45,0.00,0.00
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T074543.168330,20100115T074855.262077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"position MSO [x,y,z]","km",6133.301000,-1492.749000,-1136.430000
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"H+ density","cm-3",2.427e+01,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.01,3429398.00,-800816.90
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"He++ density","cm-3",3.277e+01,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.73,8470091.00,-2137209.00
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O+ density","cm-3",-5.257e+00,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.90,5601664.00,-2512579.00
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T074855.262077,20100115T075207.230832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"position MSO [x,y,z]","km",6280.338000,-1693.077000,-1625.614000
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"H+ density","cm-3",3.254e+01,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.12,3112711.00,-766738.50
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
