20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"position MSO [x,y,z]","km",829.524400,1077.884000,3517.164000
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T080224.942538,20100121T080537.036296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"position MSO [x,y,z]","km",1593.885000,856.417300,3399.445000
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T080537.036296,20100121T080849.005040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"position MSO [x,y,z]","km",2314.916000,611.311600,3188.513000
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O+ density","cm-3",-5.247e+01,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.49,2047563.00,573323.10
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O2+ density","cm-3",-3.682e+01,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.52,1549012.00,537906.50
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T080849.005040,20100121T081201.098798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"position MSO [x,y,z]","km",2979.099000,350.848400,2898.489000
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T081201.098798,20100121T081513.067540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"position MSO [x,y,z]","km",3579.074000,82.558710,2545.398000
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"H+ density","cm-3",1.557e+02,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",394.88,7169035.00,37028.84
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T081513.067540,20100121T081825.130037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"position MSO [x,y,z]","km",4112.799000,-187.490500,2144.662000
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"H+ density","cm-3",-2.013e+02,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.62,9993994.00,-182931.00
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"He++ density","cm-3",-6.279e+00,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",320.19,2979584.00,-99278.74
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O+ density","cm-3",3.052e+01,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.13,835737.10,-12942.98
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T081825.130037,20100121T082137.098782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"position MSO [x,y,z]","km",4581.862000,-454.789700,1709.749000
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"H+ density","cm-3",5.327e+01,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.04,995783.90,-741894.90
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"He++ density","cm-3",5.990e+01,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.25,5373592.00,-242217.40
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O+ density","cm-3",3.774e+01,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.60,1027492.00,-236178.50
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O2+ density","cm-3",2.621e+01,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.56,0.00,-0.00
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T082137.098782,20100121T082449.192539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"position MSO [x,y,z]","km",4989.925000,-716.169500,1251.774000
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"H+ density","cm-3",9.684e+01,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.71,2513100.00,-15247.89
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"He++ density","cm-3",-2.117e+01,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.53,8203773.00,330990.70
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O+ density","cm-3",4.426e+01,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.06,0.00,0.00
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T082449.192539,20100121T082801.161283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"position MSO [x,y,z]","km",5341.736000,-969.578500,779.467500
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"H+ density","cm-3",-3.430e+01,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.63,5372050.00,1946182.00
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"He++ density","cm-3",5.010e+01,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.75,21522.55,-3391.40
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O+ density","cm-3",-3.490e+00,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.75,0.00,0.00
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T082801.161283,20100121T083113.255031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"position MSO [x,y,z]","km",5642.354000,-1213.774000,299.526900
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"H+ density","cm-3",-1.508e+01,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.83,3170938.00,969386.90
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"He++ density","cm-3",-1.006e+02,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.16,10688150.00,1690488.00
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O+ density","cm-3",-1.438e+01,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.47,3717698.00,1282534.00
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O2+ density","cm-3",1.227e+00,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.57,0.00,0.00
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T083113.255031,20100121T083425.223784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"position MSO [x,y,z]","km",5896.727000,-1448.080000,-182.990100
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"H+ density","cm-3",-4.540e+01,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.30,3557855.00,1338730.00
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"He++ density","cm-3",-1.057e+02,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.06,10242900.00,2219069.00
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O+ density","cm-3",7.250e+00,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.93,72753.88,294692.70
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T083425.223784,20100121T083737.317532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"position MSO [x,y,z]","km",6109.458000,-1672.192000,-664.267300
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"H+ density","cm-3",-1.634e+02,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.08,6770143.00,3565991.00
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"He++ density","cm-3",1.674e+01,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.19,324000.30,-82987.55
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O+ density","cm-3",5.384e+01,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.61,0.00,0.00
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T083737.317532,20100121T084049.255025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"position MSO [x,y,z]","km",6284.769000,-1886.097000,-1141.544000
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"H+ density","cm-3",-1.550e+02,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.92,7092241.00,3004680.00
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
