20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"position MSO [x,y,z]","km",1556.921000,1022.673000,3302.183000
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T055227.020733,20100105T055539.114481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"position MSO [x,y,z]","km",2290.599000,864.131500,3023.986000
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T055539.114481,20100105T055851.083234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"position MSO [x,y,z]","km",2963.602000,682.504700,2665.235000
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T055851.083234,20100105T060203.083234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"position MSO [x,y,z]","km",3566.925000,484.393600,2242.659000
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"H+ density","cm-3",-2.894e+02,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.79,4911822.00,-944692.60
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T060203.176982,20100105T060515.145736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"position MSO [x,y,z]","km",4096.749000,276.163600,1773.552000
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"H+ density","cm-3",-6.426e+01,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.85,11522680.00,1435864.00
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"He++ density","cm-3",-1.215e+02,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.83,1254301.00,152497.70
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T060515.145736,20100105T060827.208233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"position MSO [x,y,z]","km",4554.567000,62.900530,1272.821000
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"H+ density","cm-3",-4.144e+01,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.82,2802795.00,292125.40
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"He++ density","cm-3",-5.742e+01,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.50,4997938.00,635831.60
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O+ density","cm-3",-9.052e+00,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.24,1427131.00,106828.90
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O2+ density","cm-3",-7.094e+00,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.44,1252992.00,282644.20
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T060827.208233,20100105T061139.176986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"position MSO [x,y,z]","km",4944.536000,-151.453200,752.737300
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"H+ density","cm-3",-8.221e+00,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.30,1270066.00,17763.20
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"He++ density","cm-3",9.152e+01,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.15,4397621.00,1480406.00
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O+ density","cm-3",1.457e-02,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.87,3421184.00,258927.70
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O2+ density","cm-3",2.187e+01,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.55,1832896.00,-251226.50
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T061139.176986,20100105T061451.270734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"position MSO [x,y,z]","km",5272.169000,-363.999000,222.910100
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"H+ density","cm-3",4.764e+01,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.78,2028535.00,295007.80
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"He++ density","cm-3",7.597e+01,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.45,3615565.00,1179886.00
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O+ density","cm-3",1.201e+01,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.18,453515.40,-161523.80
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T061451.270734,20100105T061803.239488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"position MSO [x,y,z]","km",5543.494000,-572.748100,-309.528800
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"H+ density","cm-3",7.919e+01,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.22,2599533.00,99505.00
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"He++ density","cm-3",2.091e+01,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.14,794501.70,-182229.90
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O+ density","cm-3",3.634e+01,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.05,4328925.00,850348.50
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T061803.239488,20100105T062115.364487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"position MSO [x,y,z]","km",5764.377000,-776.341800,-839.289000
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"H+ density","cm-3",4.867e+01,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.28,1754476.00,150256.80
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"He++ density","cm-3",8.557e+01,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.92,4142426.00,1392765.00
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O+ density","cm-3",1.083e+01,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.15,4082517.00,-328580.50
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T062115.364487,20100105T062427.333240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"position MSO [x,y,z]","km",5940.296000,-973.907500,-1362.564000
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"H+ density","cm-3",6.005e+01,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.79,1981798.00,219251.40
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"He++ density","cm-3",8.430e+01,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.15,4135122.00,1342173.00
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O+ density","cm-3",4.539e+01,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.79,0.00,0.00
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T062427.333240,20100105T062739.426998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"position MSO [x,y,z]","km",6076.229000,-1164.949000,-1876.744000
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"H+ density","cm-3",5.457e+01,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.78,2208954.00,205032.30
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"He++ density","cm-3",1.336e+02,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.57,5313350.00,1742101.00
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O+ density","cm-3",2.321e+00,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.18,3837725.00,1424507.00
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O2+ density","cm-3",3.297e+01,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.26,0.00,0.00
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T062739.426998,20100105T063051.395741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T063051.395741,20100105T063403.458248,"SENSOR",1,"position MSO [x,y,z]","km",6176.577000,-1349.179000,-2379.952000
20100105T063051.395741,20100105T063403.458248,"SENSOR",1,"H+ density","cm-3",6.694e+01,,
20100105T063051.395741,20100105T063403.458248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.83,2151724.00,295570.30
20100105T063051.395741,20100105T063403.458248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
