20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"position MSO [x,y,z]","km",990.507400,1017.442000,3518.109000
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T083618.534224,20100125T083930.502967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"position MSO [x,y,z]","km",1741.370000,768.821000,3398.280000
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T083930.502967,20100125T084242.596715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"position MSO [x,y,z]","km",2446.457000,499.623100,3188.322000
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O+ density","cm-3",7.689e+00,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.31,802946.40,726690.60
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O2+ density","cm-3",8.474e+00,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.83,355522.50,321820.20
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T084242.596715,20100125T084554.565469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"position MSO [x,y,z]","km",3093.988000,218.430100,2902.888000
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"H+ density","cm-3",4.468e+01,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.18,3451860.00,4036503.00
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"He++ density","cm-3",-5.264e+01,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.04,5815357.00,2035678.00
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O+ density","cm-3",1.058e+01,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.76,3118206.00,2960911.00
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O2+ density","cm-3",8.339e+00,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.96,2866340.00,2823921.00
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T084554.565469,20100125T084906.565463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"position MSO [x,y,z]","km",3678.586000,-67.597760,2557.507000
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"H+ density","cm-3",-3.161e+02,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.41,17349700.00,1625174.00
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O+ density","cm-3",-2.762e+00,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.62,3759619.00,4171175.00
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O2+ density","cm-3",-1.598e+00,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.31,3401857.00,3963068.00
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T084906.565463,20100125T085218.659220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"position MSO [x,y,z]","km",4198.884000,-352.625300,2167.068000
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"H+ density","cm-3",-1.400e+02,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.31,21062850.00,-2688414.00
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T085218.659220,20100125T085530.596714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"position MSO [x,y,z]","km",4657.039000,-632.606900,1744.195000
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"H+ density","cm-3",-1.296e+02,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.64,15102000.00,3121974.00
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T085530.596714,20100125T085842.690462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"position MSO [x,y,z]","km",5056.939000,-904.841500,1299.140000
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"H+ density","cm-3",-2.882e+02,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.43,12456160.00,1277892.00
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T085842.690462,20100125T090154.690461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"position MSO [x,y,z]","km",5403.083000,-1167.525000,840.164300
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"H+ density","cm-3",-4.733e+00,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.56,2494884.00,72016.66
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O+ density","cm-3",-1.245e+01,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.69,976587.90,-87722.94
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T090154.659215,20100125T090506.752963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"position MSO [x,y,z]","km",5700.384000,-1419.745000,373.404800
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T090506.752963,20100125T090818.721706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"position MSO [x,y,z]","km",5953.474000,-1661.012000,-96.361180
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"H+ density","cm-3",-4.612e+01,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.98,3969652.00,-529459.70
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O+ density","cm-3",-5.660e+01,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.37,0.00,0.00
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T090818.721706,20100125T091130.815464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"position MSO [x,y,z]","km",6166.685000,-1891.198000,-565.564700
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"H+ density","cm-3",-4.081e+01,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.98,3798978.00,-454218.40
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T091130.815464,20100125T091442.784208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T091442.784208,20100125T091754.877956,"SENSOR",1,"position MSO [x,y,z]","km",6343.949000,-2110.396000,-1031.534000
20100125T091442.784208,20100125T091754.877956,"SENSOR",1,"H+ density","cm-3",-2.883e+01,,
20100125T091442.784208,20100125T091754.877956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.52,4237314.00,-586804.00
20100125T091442.784208,20100125T091754.877956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T091442.784208,20100125T091754.877956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
