20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"position MSO [x,y,z]","km",753.497300,1107.717000,3514.609000
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T211623.201215,20100117T211935.169969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"position MSO [x,y,z]","km",1525.185000,908.061700,3390.971000
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"H+ density","cm-3",-1.439e+02,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.59,7841410.00,8212221.00
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"He++ density","cm-3",-1.308e+02,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",385.13,6810607.00,3507554.00
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O+ density","cm-3",-1.329e+01,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.27,381063.10,239572.40
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O2+ density","cm-3",-3.783e+00,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.89,359726.00,305426.00
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T211935.169969,20100117T212247.232475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"position MSO [x,y,z]","km",2254.634000,682.947600,3172.708000
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"H+ density","cm-3",-1.188e+02,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.46,3657710.00,1295087.00
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"He++ density","cm-3",-4.727e+01,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.67,9162663.00,5321591.00
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O+ density","cm-3",-9.610e+00,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.57,630969.20,202257.00
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O2+ density","cm-3",-7.002e+00,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.42,472109.60,198418.00
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T212247.232475,20100117T212559.201229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"position MSO [x,y,z]","km",2927.299000,440.273000,2873.653000
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"H+ density","cm-3",6.838e+00,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.47,10150520.00,242975.60
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"He++ density","cm-3",7.870e+01,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.74,9574774.00,2815408.00
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T212559.201229,20100117T212911.294977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"position MSO [x,y,z]","km",3534.863000,187.526600,2509.981000
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.58,3644327.00,-24046.21
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"He++ density","cm-3",-5.368e+01,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.43,8717987.00,192544.80
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T212911.294977,20100117T213223.263720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"position MSO [x,y,z]","km",4074.601000,-69.039980,2097.572000
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"H+ density","cm-3",6.980e+01,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.83,8393415.00,1685920.00
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"He++ density","cm-3",7.879e+00,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.43,12291470.00,601360.50
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T213223.263720,20100117T213535.357478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"position MSO [x,y,z]","km",4547.766000,-324.647700,1650.446000
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"H+ density","cm-3",4.573e+01,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.30,4493052.00,-9211.75
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"He++ density","cm-3",2.442e+01,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.19,14048810.00,368397.50
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O+ density","cm-3",5.499e+00,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.35,13075870.00,385772.60
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O2+ density","cm-3",7.341e+00,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.40,9940672.00,649388.50
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T213535.357478,20100117T213847.326222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"position MSO [x,y,z]","km",4958.023000,-575.890900,1180.154000
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"H+ density","cm-3",3.713e+01,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.19,3391065.00,-2161.43
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"He++ density","cm-3",2.040e+01,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.68,12392860.00,301529.60
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O+ density","cm-3",1.146e+01,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.22,7367232.00,-159280.80
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O2+ density","cm-3",-7.210e-01,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.51,9806617.00,716210.40
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T213847.326222,20100117T214159.419980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"position MSO [x,y,z]","km",5310.234000,-820.485000,695.798100
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"H+ density","cm-3",-7.736e+01,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.54,9841721.00,216170.20
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"H+ qf lowEcountratio","unitless",93,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"He++ density","cm-3",-5.224e+01,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.13,12883090.00,436165.80
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O+ qf lowEcountratio","unitless",93,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T214159.419980,20100117T214511.388733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"position MSO [x,y,z]","km",5609.565000,-1056.915000,204.503800
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"H+ density","cm-3",-6.247e+01,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.28,2468743.00,59854.08
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"He++ density","cm-3",3.095e+00,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.36,6976711.00,645969.60
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O+ density","cm-3",2.085e+01,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.15,6971268.00,525040.60
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O2+ density","cm-3",1.710e+01,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.60,5662300.00,357013.50
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T214511.388733,20100117T214823.357487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"position MSO [x,y,z]","km",5861.378000,-1284.502000,-288.819800
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"H+ density","cm-3",-2.662e+02,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.97,4374239.00,323196.10
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"H+ qf lowEcountratio","unitless",71,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"He++ density","cm-3",-1.455e+02,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.79,12714310.00,755275.00
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O+ qf lowEcountratio","unitless",71,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T214823.357487,20100117T215135.451235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"position MSO [x,y,z]","km",6070.406000,-1502.750000,-780.134500
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"H+ density","cm-3",4.455e+01,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.07,3693047.00,82683.11
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"He++ density","cm-3",-5.838e+01,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.92,19817730.00,3239286.00
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O+ density","cm-3",4.061e+00,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.11,12827530.00,722222.20
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O2+ density","cm-3",3.422e-01,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.40,6059449.00,-49253.26
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T215135.451235,20100117T215447.419978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T215447.419978,20100117T215759.513735,"SENSOR",1,"position MSO [x,y,z]","km",6241.051000,-1711.524000,-1266.591000
20100117T215447.419978,20100117T215759.513735,"SENSOR",1,"H+ density","cm-3",-3.456e+02,,
20100117T215447.419978,20100117T215759.513735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.78,5400112.00,874252.60
