20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"position MSO [x,y,z]","km",1020.532000,1054.802000,3475.922000
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T140706.418491,20100115T141018.512248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"position MSO [x,y,z]","km",1782.006000,858.264900,3308.352000
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T141018.512248,20100115T141330.480992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"position MSO [x,y,z]","km",2495.140000,638.126700,3050.271000
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T141330.480992,20100115T141642.574750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"position MSO [x,y,z]","km",3147.173000,402.048400,2716.756000
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"H+ density","cm-3",1.786e+02,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.32,11868930.00,-1544903.00
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"He++ density","cm-3",-3.332e+00,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.30,10337030.00,-8293196.00
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T141642.574750,20100115T141954.543504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"position MSO [x,y,z]","km",3731.666000,157.069200,2324.305000
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"H+ density","cm-3",6.588e+01,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.61,20575880.00,-5911249.00
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"He++ density","cm-3",1.080e+01,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.36,14979570.00,-3300697.00
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T141954.543504,20100115T142306.637252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"position MSO [x,y,z]","km",4247.355000,-91.027770,1888.495000
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"H+ density","cm-3",3.599e+01,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.86,2707450.00,-472883.70
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"He++ density","cm-3",7.687e+01,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",262.51,10498450.00,-5014983.00
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O+ density","cm-3",2.725e+01,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.19,3271421.00,-403927.10
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O2+ density","cm-3",1.757e+00,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.15,0.00,-0.00
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T142306.637252,20100115T142618.606005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"position MSO [x,y,z]","km",4696.502000,-337.871800,1422.715000
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"H+ density","cm-3",-3.243e+01,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.45,4018154.00,-394838.50
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"He++ density","cm-3",-1.670e+01,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.09,14417610.00,-1262242.00
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O+ density","cm-3",-5.969e+00,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.08,7656347.00,-392734.40
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T142618.606005,20100115T142930.699753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"position MSO [x,y,z]","km",5083.363000,-580.349900,937.828700
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"H+ density","cm-3",4.283e+01,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.69,5367346.00,591815.20
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"He++ density","cm-3",6.343e+01,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.33,17964030.00,1474070.00
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O+ density","cm-3",2.315e+01,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.18,7341653.00,4418618.00
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T142930.699753,20100115T143242.637256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"position MSO [x,y,z]","km",5413.170000,-816.415000,442.204600
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"H+ density","cm-3",-1.490e+01,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.59,6385317.00,1813424.00
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"He++ density","cm-3",-3.146e+01,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.72,15882970.00,2159493.00
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O+ density","cm-3",-6.322e+01,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.22,920997.30,-68322.34
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T143242.637256,20100115T143554.731014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"position MSO [x,y,z]","km",5691.340000,-1044.784000,-57.836470
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"H+ density","cm-3",-1.161e+02,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.91,8347342.00,3188783.00
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"He++ density","cm-3",-1.192e+02,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.05,16885870.00,3836254.00
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O+ density","cm-3",-6.361e+01,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.66,700407.90,245892.40
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T143554.731014,20100115T143906.699757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"position MSO [x,y,z]","km",5922.996000,-1264.629000,-557.399600
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.61,7005596.00,1753126.00
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"He++ density","cm-3",-1.338e+02,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.17,16398930.00,3178336.00
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T143906.699757,20100115T144218.699762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"position MSO [x,y,z]","km",6113.071000,-1475.696000,-1053.291000
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.00,9054676.00,1997303.00
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"He++ density","cm-3",-8.307e+01,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.00,15648570.00,1871233.00
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O+ density","cm-3",-9.717e+01,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.28,0.00,0.00
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T144218.699762,20100115T144530.793510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T144530.793510,20100115T144842.762263,"SENSOR",1,"position MSO [x,y,z]","km",6265.815000,-1677.773000,-1542.779000
20100115T144530.793510,20100115T144842.762263,"SENSOR",1,"H+ density","cm-3",-7.875e+01,,
20100115T144530.793510,20100115T144842.762263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.02,8826100.00,1267900.00
20100115T144530.793510,20100115T144842.762263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
