20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"position MSO [x,y,z]","km",1023.770000,1020.942000,3502.528000
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T044435.598349,20100122T044747.567102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"position MSO [x,y,z]","km",1777.563000,788.190800,3364.397000
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T044747.567102,20100122T045059.660850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"position MSO [x,y,z]","km",2484.286000,534.216100,3136.409000
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T045059.660850,20100122T045411.629594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"position MSO [x,y,z]","km",3132.142000,267.253400,2833.379000
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T045411.629594,20100122T045723.723341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"position MSO [x,y,z]","km",3715.389000,-5.526053,2471.229000
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T045723.723341,20100122T050035.723341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"position MSO [x,y,z]","km",4232.890000,-278.385100,2064.995000
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"He++ density","cm-3",-8.264e+01,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.39,17000.27,112118.90
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T050035.692095,20100122T050347.785843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"position MSO [x,y,z]","km",4686.940000,-547.241800,1627.444000
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"He++ density","cm-3",-2.748e+00,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.86,303042.70,394648.10
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T050347.785843,20100122T050659.723345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"position MSO [x,y,z]","km",5081.544000,-809.287400,1168.982000
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"H+ density","cm-3",6.600e+00,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.22,10686010.00,3433674.00
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T050659.723345,20100122T051011.817093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"position MSO [x,y,z]","km",5421.547000,-1062.751000,697.713700
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"H+ density","cm-3",-5.485e+01,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.60,13562020.00,775977.10
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"He++ density","cm-3",5.536e+01,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.17,2100309.00,1148622.00
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O+ density","cm-3",8.720e+00,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.11,224387.40,115011.70
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O2+ density","cm-3",8.383e+00,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.51,250733.80,98583.74
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T051011.817093,20100122T051323.785847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"position MSO [x,y,z]","km",5711.910000,-1306.560000,219.908100
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"H+ density","cm-3",6.203e+01,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.06,1142099.00,267780.00
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"He++ density","cm-3",7.453e+01,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.55,3654419.00,610143.80
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O+ density","cm-3",1.778e+01,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.46,850883.60,215122.60
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O2+ density","cm-3",-5.081e+00,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.15,0.00,0.00
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T051323.785847,20100122T051635.879585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"position MSO [x,y,z]","km",5957.457000,-1540.174000,-259.734100
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"H+ density","cm-3",6.557e+01,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.49,1115083.00,252121.10
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"He++ density","cm-3",1.096e+02,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.61,3743545.00,545422.40
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O+ density","cm-3",2.190e+01,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.21,787278.20,150060.50
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T051635.879585,20100122T051947.848338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"position MSO [x,y,z]","km",6162.657000,-1763.401000,-737.701000
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"H+ density","cm-3",6.589e+01,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.76,1621599.00,357961.20
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T051947.848338,20100122T052259.942086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T052259.942086,20100122T052611.910840,"SENSOR",1,"position MSO [x,y,z]","km",6331.557000,-1976.277000,-1211.386000
20100122T052259.942086,20100122T052611.910840,"SENSOR",1,"H+ density","cm-3",4.571e+01,,
20100122T052259.942086,20100122T052611.910840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.36,964969.60,229980.20
20100122T052259.942086,20100122T052611.910840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T052259.942086,20100122T052611.910840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T052259.942086,20100122T052611.910840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
