20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"position MSO [x,y,z]","km",1497.270000,1038.911000,3316.908000
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T160436.082959,20100104T160748.051713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"position MSO [x,y,z]","km",2235.007000,885.464800,3043.094000
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T160748.051713,20100104T161100.114209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"position MSO [x,y,z]","km",2913.138000,708.091900,2687.388000
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T161100.114209,20100104T161412.082963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"position MSO [x,y,z]","km",3521.509000,513.535600,2266.789000
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"He++ density","cm-3",-7.730e+01,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.08,139107.40,-22593.69
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O+ density","cm-3",-2.148e+01,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.86,0.00,0.00
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O2+ density","cm-3",-1.549e+01,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.75,0.00,0.00
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T161412.082963,20100104T161724.082958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"position MSO [x,y,z]","km",4056.614000,307.970300,1798.180000
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T161724.082958,20100104T162036.176715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"position MSO [x,y,z]","km",4519.188000,96.736570,1297.014000
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.32,2074772.00,-6350.01
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T162036.176715,20100104T162348.145469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"position MSO [x,y,z]","km",4913.258000,-116.101300,775.835800
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"He++ density","cm-3",1.047e+02,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.22,2781322.00,-306001.60
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T162348.145469,20100104T162700.239217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"position MSO [x,y,z]","km",5244.332000,-327.553100,244.449300
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"H+ density","cm-3",8.229e+01,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.57,949049.20,10080.96
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"He++ density","cm-3",4.262e+01,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.73,1862611.00,-230391.60
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O+ density","cm-3",9.461e+00,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.47,0.00,0.00
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T162700.239217,20100104T163012.207970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"position MSO [x,y,z]","km",5518.444000,-535.523000,-289.785100
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"He++ density","cm-3",3.225e+00,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.13,3654822.00,-433091.40
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T163012.207970,20100104T163324.301718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"position MSO [x,y,z]","km",5741.529000,-738.582600,-821.440000
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"He++ density","cm-3",4.327e+00,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.08,3885939.00,-482044.20
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T163324.301718,20100104T163636.239220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"position MSO [x,y,z]","km",5919.181000,-935.853800,-1346.741000
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"H+ density","cm-3",5.945e+01,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.27,7825.83,-1266.85
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"He++ density","cm-3",1.132e+01,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.16,3214739.00,-385810.90
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O+ density","cm-3",4.436e+00,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.56,1542442.00,-59186.64
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O2+ density","cm-3",3.826e+00,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.57,0.00,0.00
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T163636.239220,20100104T163948.364220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"position MSO [x,y,z]","km",6056.418000,-1126.780000,-1862.965000
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"H+ density","cm-3",2.637e+01,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.23,1432870.00,-36475.56
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O+ density","cm-3",-3.162e+00,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.99,10253.35,2646.22
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T163948.364220,20100104T164300.332973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T164300.332973,20100104T164612.426721,"SENSOR",1,"position MSO [x,y,z]","km",6157.691000,-1311.026000,-2368.147000
20100104T164300.332973,20100104T164612.426721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T164300.332973,20100104T164612.426721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T164300.332973,20100104T164612.426721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T164300.332973,20100104T164612.426721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T164300.332973,20100104T164612.426721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
